tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c,1,46,1,0.02130163,1589690812,Regular,2c0944ba636fb0bff1c450c1eb83bcf1025a2d8578fcb8a9b0d875917e92412c
2362a82e1403686281e8d3a9b491142d73ed9c34c6aaf1d3a4ec88615f5d10cf,-1,5,1,0.02437246,1589675441,Regular,bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b
bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b,1,16,1,0.02437246,1589596693,Regular,2362a82e1403686281e8d3a9b491142d73ed9c34c6aaf1d3a4ec88615f5d10cf
8ed47f86263f2dcec8f662b3922d02bda02898ecb2e1a21a6e6526315da6dbec,-1,0,1,0.02646366,1589591201,Regular,38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb
38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb,1,64,1,0.02646366,1589511477,Regular,8ed47f86263f2dcec8f662b3922d02bda02898ecb2e1a21a6e6526315da6dbec
eadb4723fb10ff6c118c03480064872fe7dcd3ac1f03cca449ae0b5e90287b19,-1,1,1,0.03539619,1589495066,Regular,968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94
20b13fbb03ca38a459fbb2683bd598bc15713c18b1d564afebba19e0c8b191c4,-1,3,1,0.03432638,1589438482,Regular,85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78
968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94,1,60,1,0.03539619,1589423922,Regular,eadb4723fb10ff6c118c03480064872fe7dcd3ac1f03cca449ae0b5e90287b19
85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78,1,74,1,0.03432638,1589338035,Regular,20b13fbb03ca38a459fbb2683bd598bc15713c18b1d564afebba19e0c8b191c4
2740bc35b9fa96c83996b49d0385f6959a0cc2976f065b3934bd5092da4db33c,-1,7,1,0.03046328,1589334207,Regular,54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111
54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111,1,55,1,0.03046328,1589258005,Regular,2740bc35b9fa96c83996b49d0385f6959a0cc2976f065b3934bd5092da4db33c
40a03b3b2f58f6de9cff443831cfcc32b1d861e6846c41d7319b0e4c2b745ac8,-1,7,1,0.0311332,1589239421,Regular,492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b
492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b,1,10,1,0.0311332,1589164530,Regular,40a03b3b2f58f6de9cff443831cfcc32b1d861e6846c41d7319b0e4c2b745ac8
787f9f6290075387d3df36024f8b6d6ed6d2b077a63e216eb919c4d320c2a695,-1,6,1,0.03262432,1589162622,Regular,29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18
29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18,1,45,1,0.03262432,1589090892,Regular,787f9f6290075387d3df36024f8b6d6ed6d2b077a63e216eb919c4d320c2a695
8ca9c91ffc0d98a22814082e76ac9cb02980357059676a73ca4f8b8392c50bbc,-1,9,1,0.03010618,1589069055,Regular,f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178
f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178,1,65,1,0.03010618,1588995346,Regular,8ca9c91ffc0d98a22814082e76ac9cb02980357059676a73ca4f8b8392c50bbc
933e34ccc6da19d020df198711dd9e5ecd368b761ce51c65ebea5bebba79e475,-1,4,1,0.0355174,1588976823,Regular,5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec
5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec,1,37,1,0.0355174,1588908661,Regular,933e34ccc6da19d020df198711dd9e5ecd368b761ce51c65ebea5bebba79e475
df838220ba83ad2fdad83d4c96ca3c3a36ac014760084e8aa0973e9419db39a7,-1,8,1,0.02930108,1588899412,Regular,53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a
53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a,1,66,1,0.02930108,1588824542,Regular,df838220ba83ad2fdad83d4c96ca3c3a36ac014760084e8aa0973e9419db39a7
783e5b6806616832a862c1d17eae02c8edaeb45a8b4796a4797c4d829187a0b0,-1,4,1,0.03725469,1588804876,Regular,11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2
11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2,1,45,1,0.03725469,1588733313,Regular,783e5b6806616832a862c1d17eae02c8edaeb45a8b4796a4797c4d829187a0b0
4a5f0a608ed0da99dd5d8c91270006a7ba06b0af4080049688433a2e40c24082,-1,2,1,0.03120749,1588714421,Regular,2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97
2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97,1,23,1,0.03120749,1588644278,Regular,4a5f0a608ed0da99dd5d8c91270006a7ba06b0af4080049688433a2e40c24082
3a2f062f6923b9973c8cfe6180c69871b883a1516c7a3d9098a94175c061ed87,-1,6,1,0.03527017,1588642514,Regular,d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46
d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46,1,26,1,0.03527017,1588564392,Regular,3a2f062f6923b9973c8cfe6180c69871b883a1516c7a3d9098a94175c061ed87
4c2b121178599802f8bf8105075ac82073ac998586ea3f7e38952d60ed8416ef,-1,2,1,0.03574097,1588542895,Regular,0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846
3948700e588871288916dd824ca74f23e055aaca7775398485489f6dd4f97cce,-1,1,1,0.03529352,1588477317,Regular,effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f
0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846,1,12,1,0.03574097,1588472192,Regular,4c2b121178599802f8bf8105075ac82073ac998586ea3f7e38952d60ed8416ef
effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f,1,45,1,0.03529352,1588392156,Regular,3948700e588871288916dd824ca74f23e055aaca7775398485489f6dd4f97cce
e8c2a594313207936fac7f694b36263fa93686b4af4419c2794a7c81a2bdab02,-1,6,1,0.03262855,1588379883,Regular,69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9
7240800d4168b985bedb82d305a578bf1ad9ab8281a618b85cc3ade8bd317bcf,-1,1,1,0.03796156,1588330807,Regular,8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70
69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9,1,73,1,0.03262855,1588302865,Regular,e8c2a594313207936fac7f694b36263fa93686b4af4419c2794a7c81a2bdab02
8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70,1,71,1,0.03796156,1588216201,Regular,7240800d4168b985bedb82d305a578bf1ad9ab8281a618b85cc3ade8bd317bcf
c94764a3771fe6cb90cf1ad521cfda894dc564cef6718e39afd67b569365bf4f,-1,3,1,0.03682527,1588193918,Regular,a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf
a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf,1,49,1,0.03682527,1588133764,Regular,c94764a3771fe6cb90cf1ad521cfda894dc564cef6718e39afd67b569365bf4f
bbad5da31aa00c3f6cd094b594d54a7d6adff8d67acdca2d2319f375c49f006c,-1,6,1,0.03641198,1588122458,Regular,e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9
e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9,1,10,1,0.03641198,1588046478,Regular,bbad5da31aa00c3f6cd094b594d54a7d6adff8d67acdca2d2319f375c49f006c
748b5957a47721ac3da260448d1037d8076948444eb40a4a1bf1def40eab56aa,-1,1,1,0.03588002,1588025555,Regular,fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537
a8df02cefa4c9ec13c960f3a842228eab262760aca6a290fe3bbe8cfbbdf7c57,-1,0,1,0.03677541,1588008858,Regular,3a16961922b1b2944263a99c740718f9d31389a4de064967fc04b07556f1b8b1
fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537,1,0,1,0.03588002,1587957473,Regular,748b5957a47721ac3da260448d1037d8076948444eb40a4a1bf1def40eab56aa
b7ee00ee3fef2e13ddfa1c3c8e485c12c80216f1ce9b81109c43ba19785b9590,-1,2,1,0.03232871,1587924667,Regular,37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b
3a16961922b1b2944263a99c740718f9d31389a4de064967fc04b07556f1b8b1,1,46,1,0.03677541,1587871757,Regular,a8df02cefa4c9ec13c960f3a842228eab262760aca6a290fe3bbe8cfbbdf7c57
d03cf90769ff82db7dcd2ac9db16603b42252dd0eed3e340e1bf1b21082bfb84,-1,3,1,0.03445124,1587822197,Regular,e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3
37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b,1,73,1,0.03232871,1587787083,Regular,b7ee00ee3fef2e13ddfa1c3c8e485c12c80216f1ce9b81109c43ba19785b9590
2b7a7c405670568954a0325162abbdc1b89f9f9839f836b7f7a180e78057d5bf,-1,4,1,0.03644034,1587730857,Regular,11c3d663fa993a3b112084329ec02351e5cd414c5ba93fff8818db3175f1b231
e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3,1,76,1,0.03445124,1587701180,Regular,d03cf90769ff82db7dcd2ac9db16603b42252dd0eed3e340e1bf1b21082bfb84
11c3d663fa993a3b112084329ec02351e5cd414c5ba93fff8818db3175f1b231,1,75,1,0.03644034,1587611218,Regular,2b7a7c405670568954a0325162abbdc1b89f9f9839f836b7f7a180e78057d5bf
4353bdc96e6f798f17840213b4611b5b5c23c4762880298b15244e18cb985647,-1,6,1,0.03979336,1587598599,Regular,fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608
fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608,1,18,1,0.03979336,1587523194,Regular,4353bdc96e6f798f17840213b4611b5b5c23c4762880298b15244e18cb985647
0489a3719e9940bcdae2ee4a76233c54af80c50063d16cea7ae0efbe39cc1e24,-1,0,1,0.03688443,1587509202,Regular,bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85
bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85,1,19,1,0.03688443,1587442406,Regular,0489a3719e9940bcdae2ee4a76233c54af80c50063d16cea7ae0efbe39cc1e24
3a286749e02d2a0dd72b78e65f930806892614a5384367b5eafcdcf91814c834,-1,6,1,0.03550097,1587426949,Regular,8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58
8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58,1,9,1,0.03550097,1587350210,Regular,3a286749e02d2a0dd72b78e65f930806892614a5384367b5eafcdcf91814c834
a50a4f122a8478f78e796dcea69efc3fc6139e676faddb8e6ef9e708bd39bb20,-1,7,1,0.03587349,1587348048,Regular,8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a
8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a,1,72,1,0.03587349,1587269522,Regular,a50a4f122a8478f78e796dcea69efc3fc6139e676faddb8e6ef9e708bd39bb20
e9a0406e62d3785ed8b71da6593218836987c56639d62d43eb1670857302b9da,-1,7,1,0.03565146,1587258674,Regular,a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c
a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c,1,62,1,0.03565146,1587181332,Regular,e9a0406e62d3785ed8b71da6593218836987c56639d62d43eb1670857302b9da
872649c951585e905877f9eb5be38331fee5fdf70c3917284763dd1ad8bac583,-1,5,1,0.02883315,1587155557,Regular,0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631
5ba400db27f2e3b399c1e603fda83b1b826349f38faef8a13723719ed688641d,-1,3,1,0.0308432,1587096990,Regular,5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06
0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631,1,27,1,0.02883315,1587093686,Regular,872649c951585e905877f9eb5be38331fee5fdf70c3917284763dd1ad8bac583
5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06,1,37,1,0.0308432,1587005800,Regular,5ba400db27f2e3b399c1e603fda83b1b826349f38faef8a13723719ed688641d
cf38a521c38660018b6764457bb17721339667d6729d46772eb3dedc33075585,-1,7,1,0.03465622,1587000379,Regular,257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7
257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7,1,71,1,0.03465622,1586922327,Regular,cf38a521c38660018b6764457bb17721339667d6729d46772eb3dedc33075585
a755e92c577c7728f64fa3770f114b720337e2fcba226021798ca61de7fce6e2,-1,7,1,0.03358534,1586893568,Regular,571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df
571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df,1,19,1,0.03358534,1586831842,Regular,a755e92c577c7728f64fa3770f114b720337e2fcba226021798ca61de7fce6e2
321c403edbf2cbc3a510c232dc1c0de4504d2eef964207eeffb8bf47e27ca570,-1,9,1,0.03080998,1586820940,Regular,a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19
a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19,1,69,1,0.03080998,1586745701,Regular,321c403edbf2cbc3a510c232dc1c0de4504d2eef964207eeffb8bf47e27ca570
93820e388a388fe5f2556d2cb0e5793fa3aa4dbca1f48d765bd714f6c189825e,-1,7,1,0.02928907,1586738712,Regular,8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4
8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4,1,52,1,0.02928907,1586661735,Regular,93820e388a388fe5f2556d2cb0e5793fa3aa4dbca1f48d765bd714f6c189825e
e8b8c64aaf63ce2988d26c8a426c16b10775b1bacafb6f9977562a4b4f791c2d,-1,7,1,0.03324474,1586651154,Regular,b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce
b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce,1,22,1,0.03324474,1586575291,Regular,e8b8c64aaf63ce2988d26c8a426c16b10775b1bacafb6f9977562a4b4f791c2d
4ba73c7cbb95d54491b39fbe46330685850b8b66c194fa67b93d405812e54bce,-1,6,1,0.03733852,1586556967,Regular,c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5
c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5,1,21,1,0.03733852,1586486022,Regular,4ba73c7cbb95d54491b39fbe46330685850b8b66c194fa67b93d405812e54bce
a745ded160e0b2e740b2ed3a88d2f62d6e1fcd5b36afbc081548dc9f9109ac71,-1,1,1,0.03391831,1586470710,Regular,323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38
323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38,1,32,1,0.03391831,1586401055,Regular,a745ded160e0b2e740b2ed3a88d2f62d6e1fcd5b36afbc081548dc9f9109ac71
6c067e59cb24e8a71e800c36d43a16767366011c7a326835ecf4fe6dcaaf4749,-1,1,1,0.03105673,1586390586,Regular,1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316
77720692f8b203095f1cfee25fb42300d938a4b2893768474d9eef4988d1bbcd,-1,1,1,0.02771108,1586315497,Regular,ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89
1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316,1,1,1,0.03105673,1586313107,Regular,6c067e59cb24e8a71e800c36d43a16767366011c7a326835ecf4fe6dcaaf4749
ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89,1,16,1,0.02771108,1586235853,Regular,77720692f8b203095f1cfee25fb42300d938a4b2893768474d9eef4988d1bbcd
99b6cee216870a70feb121969eae35b052c97bcb429f959d6607b5548b3ea278,-1,1,1,0.03331398,1586215361,Regular,ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4
ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4,1,25,1,0.03331398,1586142546,Regular,99b6cee216870a70feb121969eae35b052c97bcb429f959d6607b5548b3ea278
c8f278b0927b5fe548df86f6a1d4244ab75b87137f5321889ff3c2a18d8691eb,-1,5,1,0.04089696,1586130297,Regular,9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac
9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac,1,43,1,0.04089696,1586059984,Regular,c8f278b0927b5fe548df86f6a1d4244ab75b87137f5321889ff3c2a18d8691eb
59cb113b1238a008f84a54c7af0e89979e8d1836ea2c7cf1e2bdd73d61e3b5f5,-1,5,1,0.03451109,1586031736,Regular,1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1
1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1,1,11,1,0.03451109,1585971083,Regular,59cb113b1238a008f84a54c7af0e89979e8d1836ea2c7cf1e2bdd73d61e3b5f5
fdc3307569b43c7716c08a9f96f4a4927a5249962d85159149d1f37965c39e79,-1,3,1,0.03446785,1585966720,Regular,56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d
56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d,1,14,1,0.03446785,1585881618,Regular,fdc3307569b43c7716c08a9f96f4a4927a5249962d85159149d1f37965c39e79
fc9d844d65951993914ef4afb4e5fa9ad8bf72c66d492ba5eb0e2178a38996d2,-1,9,1,0.03283819,1585862807,Regular,3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b
3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b,1,47,1,0.03283819,1585795030,Regular,fc9d844d65951993914ef4afb4e5fa9ad8bf72c66d492ba5eb0e2178a38996d2
e8c42ace91820c644a618510d7ade6b10b0fb2ebdba8fe957de9eaa027697a70,-1,8,1,0.01354918,1585526508,Regular,f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0
f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0,1,11,1,0.01354918,1585446515,Regular,e8c42ace91820c644a618510d7ade6b10b0fb2ebdba8fe957de9eaa027697a70
d1f0af471eeb7eb63e41d6aaef665ca04aafd3b8bcd64a5fac21115d681d79d7,-1,3,1,0.03261034,1585435621,Regular,8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2
8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2,1,56,1,0.03261034,1585362576,Regular,d1f0af471eeb7eb63e41d6aaef665ca04aafd3b8bcd64a5fac21115d681d79d7
7a2655dedd998393761761d8698c3724e308b5ea832d3eefa9a4d765c8a02709,-1,8,1,0.02855931,1585346381,Regular,bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28
bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28,1,14,1,0.02855931,1585276729,Regular,7a2655dedd998393761761d8698c3724e308b5ea832d3eefa9a4d765c8a02709
a93809b7175ca8e8b0c294c542cb292aaba86d336a98f22fe0217e8aea111c67,-1,5,1,0.02742161,1585270703,Regular,380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1
380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1,1,7,1,0.02742161,1585191131,Regular,a93809b7175ca8e8b0c294c542cb292aaba86d336a98f22fe0217e8aea111c67
0eb70d188c1bbc372d75b0e0aeed45711f6be08edcddfb87da377dee6b162c6d,-1,3,1,0.02827035,1585184538,Regular,e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f
e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f,1,84,1,0.02827035,1585101358,Regular,0eb70d188c1bbc372d75b0e0aeed45711f6be08edcddfb87da377dee6b162c6d
06fd301ebf324decea97f14ebbc52ff23e65f599d959781a58180cedc053cc82,-1,3,1,0.02726274,1585080579,Regular,bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd
bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd,1,50,1,0.02726274,1585017563,Regular,06fd301ebf324decea97f14ebbc52ff23e65f599d959781a58180cedc053cc82
f7e54b06efbffc74da991b1039e8a162c3737162cc31708e550f4c62caf8f0cc,-1,8,1,0.02906619,1585009204,Regular,0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e
0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e,1,25,1,0.02906619,1584931453,Regular,f7e54b06efbffc74da991b1039e8a162c3737162cc31708e550f4c62caf8f0cc
ce8cdff2e317f82166e44b7e5a2502710469e504df6b4e4d92357062f31e029c,-1,5,1,0.02868449,1584917534,Regular,e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3
e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3,1,57,1,0.02868449,1584847212,Regular,ce8cdff2e317f82166e44b7e5a2502710469e504df6b4e4d92357062f31e029c
2184cbd6aac2eb8c340ec0be6ba9bf3d74a543785bf58ee8999e782c289e0a35,-1,9,1,0.02453168,1584833081,Regular,9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087
9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087,1,68,1,0.02453168,1584762590,Regular,2184cbd6aac2eb8c340ec0be6ba9bf3d74a543785bf58ee8999e782c289e0a35
