tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b8c4678617584a8de40cbfbbd4e9420d1f9cc0eeba28a9743f71b40006161dc,-1,67,1,120.45711306,1559076374,Regular,83ca51d4c11bd096a91172f7b5ed6fa6ad5a614d65cfec164ad50cfe0ba03475
3b8c4678617584a8de40cbfbbd4e9420d1f9cc0eeba28a9743f71b40006161dc,-1,66,1,120.45711306,1559076374,Regular,7b0acf12ef57bef92e070f5682cbf7d8705142e680a6b5aa9d5ecf202e219d71
3b8c4678617584a8de40cbfbbd4e9420d1f9cc0eeba28a9743f71b40006161dc,-1,30,1,120.45711306,1559076374,Regular,b8b6579205b3c579d106778a13a2ed98c31403b9f21a149d852f26c8b3d41f39
3b8c4678617584a8de40cbfbbd4e9420d1f9cc0eeba28a9743f71b40006161dc,-1,15,1,120.45711306,1559076374,Regular,11be17ccc537b4c38919909c675e68f03ab7033106ece0da95d23a125c52a412
3b8c4678617584a8de40cbfbbd4e9420d1f9cc0eeba28a9743f71b40006161dc,-1,9,1,120.45711306,1559076374,Regular,e466a7c018db733c650a46791cec4ba779010121a833df0b081e214c33f6b909
11be17ccc537b4c38919909c675e68f03ab7033106ece0da95d23a125c52a412,1,3,1,120.45711306,1558866359,Vote,3b8c4678617584a8de40cbfbbd4e9420d1f9cc0eeba28a9743f71b40006161dc
e466a7c018db733c650a46791cec4ba779010121a833df0b081e214c33f6b909,1,3,1,120.45711306,1558794540,Vote,3b8c4678617584a8de40cbfbbd4e9420d1f9cc0eeba28a9743f71b40006161dc
17dc47a4c13d8f6aac3441d3faa50595e5a75e8ef15d00779e3bf8615316217b,1,3,1,120.45711306,1558612899,Vote,3b8c4678617584a8de40cbfbbd4e9420d1f9cc0eeba28a9743f71b40006161dc
b8b6579205b3c579d106778a13a2ed98c31403b9f21a149d852f26c8b3d41f39,1,3,1,120.45711306,1558445391,Vote,3b8c4678617584a8de40cbfbbd4e9420d1f9cc0eeba28a9743f71b40006161dc
724b65342ad2989cab91901517d35b9053be4a9bb80ea539ed19bc7c1b23e0d8,1,3,1,120.45711306,1558420401,Vote,3b8c4678617584a8de40cbfbbd4e9420d1f9cc0eeba28a9743f71b40006161dc
83ca51d4c11bd096a91172f7b5ed6fa6ad5a614d65cfec164ad50cfe0ba03475,1,3,1,120.45711306,1558411426,Vote,3b8c4678617584a8de40cbfbbd4e9420d1f9cc0eeba28a9743f71b40006161dc
6dbdb70cf3fa591f05f716dd2c5a589092546463400044e2c32ce866a4e1dc37,-1,8,1,120.45711306,1558233774,Regular,96006d2bbc0c867a066a891421db39d1e0b6d5ed2ea05c7d042f3bedc593b051
6dbdb70cf3fa591f05f716dd2c5a589092546463400044e2c32ce866a4e1dc37,-1,33,1,120.45711306,1558233774,Regular,d0b73335a66d4c5e2ee60651995aee2999926a85ab4b888ee167829fe8c578bd
7b0acf12ef57bef92e070f5682cbf7d8705142e680a6b5aa9d5ecf202e219d71,1,3,1,120.45711306,1558218661,Vote,3b8c4678617584a8de40cbfbbd4e9420d1f9cc0eeba28a9743f71b40006161dc
b9b0eb117f035db79c60e32b301ce61bf3feb2dc733f8c11fb028c1a8c4a9f4a,-1,21,1,120.45711306,1557993743,Regular,e92e96af4c847474025fb3c5f36926a8d00d8d6524b3f8008842905130c156d4
d0b73335a66d4c5e2ee60651995aee2999926a85ab4b888ee167829fe8c578bd,1,3,1,120.45711306,1557921596,Vote,6dbdb70cf3fa591f05f716dd2c5a589092546463400044e2c32ce866a4e1dc37
96006d2bbc0c867a066a891421db39d1e0b6d5ed2ea05c7d042f3bedc593b051,1,3,1,120.45711306,1557921590,Vote,6dbdb70cf3fa591f05f716dd2c5a589092546463400044e2c32ce866a4e1dc37
fb1f92dc4ec2ae6b1809225e77f84fc305fbc756a6e872b9bc77f7ce8fe3f069,-1,26,1,120.46783349,1557811210,Regular,ac98950c0509eb09ea08489c9e848a9880891fcaff4fab5c06d0be054c3bff6b
fb1f92dc4ec2ae6b1809225e77f84fc305fbc756a6e872b9bc77f7ce8fe3f069,-1,2,1,120.46783349,1557811210,Regular,292ba6d5cf091d59c6ed4e7692d16dde78a8fc5d0cd1f5e123e03d6d2ab7f209
fb1f92dc4ec2ae6b1809225e77f84fc305fbc756a6e872b9bc77f7ce8fe3f069,-1,0,1,120.46783349,1557811210,Regular,9b3fc3368163bbbc42bb0143c38ae6bedd54596ef7940ca8f514c47383d3eb02
e92e96af4c847474025fb3c5f36926a8d00d8d6524b3f8008842905130c156d4,1,3,1,120.45711306,1557796118,Vote,b9b0eb117f035db79c60e32b301ce61bf3feb2dc733f8c11fb028c1a8c4a9f4a
9b3fc3368163bbbc42bb0143c38ae6bedd54596ef7940ca8f514c47383d3eb02,1,3,1,120.46783349,1557666546,Vote,fb1f92dc4ec2ae6b1809225e77f84fc305fbc756a6e872b9bc77f7ce8fe3f069
ac98950c0509eb09ea08489c9e848a9880891fcaff4fab5c06d0be054c3bff6b,1,3,1,120.46783349,1557662599,Vote,fb1f92dc4ec2ae6b1809225e77f84fc305fbc756a6e872b9bc77f7ce8fe3f069
292ba6d5cf091d59c6ed4e7692d16dde78a8fc5d0cd1f5e123e03d6d2ab7f209,1,3,1,120.46783349,1557601162,Vote,fb1f92dc4ec2ae6b1809225e77f84fc305fbc756a6e872b9bc77f7ce8fe3f069
af9ac7aecb3e2b71764a3204a315b36ce95350b9dcbea3927fcb09108cf7fb51,-1,6,1,120.46783349,1557459476,Regular,1888b4c1245c2ab81e9a7b894d63fc5c7ff96f840ecd53fa572824ce4245385f
af9ac7aecb3e2b71764a3204a315b36ce95350b9dcbea3927fcb09108cf7fb51,-1,4,1,120.46783349,1557459476,Regular,a6efb6d261ab3c4f95af9f2d2faf3fa5f8c1534d853c46a33b9b081951b3c13a
af9ac7aecb3e2b71764a3204a315b36ce95350b9dcbea3927fcb09108cf7fb51,-1,18,1,120.46783349,1557459476,Regular,ad82d8e8dc7903bb349af477ce765a6c75289d5cb7068ec2f8fae4e62be869be
1888b4c1245c2ab81e9a7b894d63fc5c7ff96f840ecd53fa572824ce4245385f,1,3,1,120.46783349,1557328546,Vote,af9ac7aecb3e2b71764a3204a315b36ce95350b9dcbea3927fcb09108cf7fb51
ad82d8e8dc7903bb349af477ce765a6c75289d5cb7068ec2f8fae4e62be869be,1,3,1,120.46783349,1557319646,Vote,af9ac7aecb3e2b71764a3204a315b36ce95350b9dcbea3927fcb09108cf7fb51
a6efb6d261ab3c4f95af9f2d2faf3fa5f8c1534d853c46a33b9b081951b3c13a,1,3,1,120.46783349,1557278021,Vote,af9ac7aecb3e2b71764a3204a315b36ce95350b9dcbea3927fcb09108cf7fb51
