tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28f9eb3dc770e09131dc7760bbb64f56e340d7447e4bc0ed8451d8751208911f,1,10,1,0.49862587,1515091976,Regular,134ccfcbd2095cdb834d98df86b7dd4b222ffdb72732d467310522036fc2f539
8dff8fa5fc415293828524528dec5110d8995e34d409bf76d3573239638b5a2a,-1,55,1,0.5013305,1515033730,Regular,ebf3cae7e2c512a6468a4253e741c9176c1e29c0b13f319ea11abfbfc3b023fc
d06772c18fcf2afb74dbbcd47ae47cf3fa1333e89e04ee7f1c65a7dac8766ff8,-1,20,1,0.49658035,1515033566,Regular,19a53e7f2a2ba39472853d7f24ffcd7912b8c8b28536ea9788fbbae180feecd9
d06772c18fcf2afb74dbbcd47ae47cf3fa1333e89e04ee7f1c65a7dac8766ff8,-1,48,1,0.49668534,1515033566,Regular,8e4e24efb7c714186cb0ae9c696f5ce5a9cceb28df8c6e0ebde8e9f1e05b9f8e
2b90a87c9ead244bf8553f243c064ea13c504c008115b910a38da0a9bd71102b,-1,58,1,0.49755925,1515033482,Regular,8d0df51d725a90909004a947f05deebab9cdbd5cb4b31f3f30345b2506335cb4
a20184126e7f978b41b62d697d403eefa3d0f17ffc2c7f2b925895e7a821af75,-1,62,1,0.49640599,1515032780,Regular,3764729b20cb838192e8a1625ad73ad2ca333a04fd2e52d9b7997d2adde87fd4
f05d6eb3541a353e00a2d5332f24f6e43444b80f9f63653673a9d1b0f26667cf,-1,58,1,0.49590332,1515032403,Regular,8047241e72269c7570f7f3738648726c1e851ab0675e32e57878ba3e62068c52
456f347a8c1abf0a8ab643c8bf91fa8da8a2cbfc781c7d613cda5c416073cb4c,-1,71,1,0.49536275,1515032233,Regular,808b29fb8625db641299d5ec853ee3d39a74e56c7db133ee810c84712945223f
68a6a217cbe443ba9474b7407ae7e465ba0e5b6ab6a29335cb71348bdd686c23,-1,35,1,0.49605536,1515032233,Regular,431492236f9b0a751c3792858652ff84a42be60a96fb5e13fab3646061684c8c
c3766cfa3845d170715763542ff9409da2eb21956342334bd5542bba83d22b0f,-1,38,1,0.49697553,1515032233,Regular,520445e3868f84e46f3a3aa97642117fb2b28ecb5bff4355d33642f59386999a
808b29fb8625db641299d5ec853ee3d39a74e56c7db133ee810c84712945223f,1,0,1,0.49536275,1514973886,Regular,456f347a8c1abf0a8ab643c8bf91fa8da8a2cbfc781c7d613cda5c416073cb4c
3764729b20cb838192e8a1625ad73ad2ca333a04fd2e52d9b7997d2adde87fd4,1,0,1,0.49640599,1514872166,Regular,a20184126e7f978b41b62d697d403eefa3d0f17ffc2c7f2b925895e7a821af75
8e4e24efb7c714186cb0ae9c696f5ce5a9cceb28df8c6e0ebde8e9f1e05b9f8e,1,10,1,0.49668534,1514754735,Regular,d06772c18fcf2afb74dbbcd47ae47cf3fa1333e89e04ee7f1c65a7dac8766ff8
520445e3868f84e46f3a3aa97642117fb2b28ecb5bff4355d33642f59386999a,1,15,1,0.49697553,1514638890,Regular,c3766cfa3845d170715763542ff9409da2eb21956342334bd5542bba83d22b0f
ebf3cae7e2c512a6468a4253e741c9176c1e29c0b13f319ea11abfbfc3b023fc,1,0,1,0.5013305,1514520483,Regular,8dff8fa5fc415293828524528dec5110d8995e34d409bf76d3573239638b5a2a
19a53e7f2a2ba39472853d7f24ffcd7912b8c8b28536ea9788fbbae180feecd9,1,0,1,0.49658035,1514414738,Regular,d06772c18fcf2afb74dbbcd47ae47cf3fa1333e89e04ee7f1c65a7dac8766ff8
8d0df51d725a90909004a947f05deebab9cdbd5cb4b31f3f30345b2506335cb4,1,5,1,0.49755925,1514303924,Regular,2b90a87c9ead244bf8553f243c064ea13c504c008115b910a38da0a9bd71102b
8047241e72269c7570f7f3738648726c1e851ab0675e32e57878ba3e62068c52,1,3,1,0.49590332,1514200055,Regular,f05d6eb3541a353e00a2d5332f24f6e43444b80f9f63653673a9d1b0f26667cf
431492236f9b0a751c3792858652ff84a42be60a96fb5e13fab3646061684c8c,1,1,1,0.49605536,1514092492,Regular,68a6a217cbe443ba9474b7407ae7e465ba0e5b6ab6a29335cb71348bdd686c23
481e02f319e0015a38f7b3433434e95395be8b668d5b7b2c4cea85fdb09cc600,-1,46,1,0.49551066,1513996719,Regular,b010b6f110be9317a533eb12d73c301b08de35d8274eab4b58dd07c872329bcc
a646cb064bfba990d0564589d05a34495f84b6badb9ece988d92ceb351df30b4,-1,20,1,0.49647055,1513996719,Regular,8d5d3d32ce065eec8bed0031bae705e89b12fab4567c705e3ea2db777191485c
b010b6f110be9317a533eb12d73c301b08de35d8274eab4b58dd07c872329bcc,1,8,1,0.49551066,1513985399,Regular,481e02f319e0015a38f7b3433434e95395be8b668d5b7b2c4cea85fdb09cc600
8d5d3d32ce065eec8bed0031bae705e89b12fab4567c705e3ea2db777191485c,1,11,1,0.49647055,1513893341,Regular,a646cb064bfba990d0564589d05a34495f84b6badb9ece988d92ceb351df30b4
1c28339aeb47e9f18bd4c9b91188fdc3c9e2768540d93e3b3c67495051d129c5,1,10,1,0.49959469,1513767490,Regular,60966cb823dba341f614b6c9bd969a16b452eefd015c91cc3887c41d1e805518
e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd,-1,184,1,0.49882026,1513719194,Regular,a026890c33135d4468838329194a60ffae236cb59d180ced4f17616743d15604
a026890c33135d4468838329194a60ffae236cb59d180ced4f17616743d15604,1,4,1,0.49882026,1513680947,Regular,e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd
4d76c35f4a321b58e04a9cb65317d52f7e93888376e7b6820f8ad3251277ca40,-1,58,1,0.49794031,1513632132,Regular,cd061b2a3b17e21bb03f329abe54b039bccd1ce2d7e1194fdb2b15a03563d74e
cd061b2a3b17e21bb03f329abe54b039bccd1ce2d7e1194fdb2b15a03563d74e,1,6,1,0.49794031,1513581514,Regular,4d76c35f4a321b58e04a9cb65317d52f7e93888376e7b6820f8ad3251277ca40
1ffd8473fb9902616e5d31a69c2e64daaf042c624e0487c61469b1b8fba8a936,-1,35,1,0.49609457,1513483226,Regular,838284c3bb030bec4b50045ad4a82750c50d745909b1b37f38d819ba0576700a
838284c3bb030bec4b50045ad4a82750c50d745909b1b37f38d819ba0576700a,1,14,1,0.49609457,1513480574,Regular,1ffd8473fb9902616e5d31a69c2e64daaf042c624e0487c61469b1b8fba8a936
4dca429e1d91c6348c83aa4e12c7f89730aa10c6c68f5882ce262dea0a314083,-1,19,1,0.49947869,1513384528,Regular,d696af71652ec12c32923a698118bfeaec55d90fcbe98761616e893d21834175
d696af71652ec12c32923a698118bfeaec55d90fcbe98761616e893d21834175,1,2,1,0.49947869,1513382421,Regular,4dca429e1d91c6348c83aa4e12c7f89730aa10c6c68f5882ce262dea0a314083
5409ec046011d65996345af2238f5e0134a20c4d3d87e922f3fe1c0e54f3b671,-1,1,1,0.4983693,1513303051,Regular,ea4c7bd6a3e008ee7e121930b96b7433ac83e91166a1c2e751e8219498180da6
ea4c7bd6a3e008ee7e121930b96b7433ac83e91166a1c2e751e8219498180da6,1,0,1,0.4983693,1513300385,Regular,5409ec046011d65996345af2238f5e0134a20c4d3d87e922f3fe1c0e54f3b671
7d2f698a2b006217868115670f08923914c02a5962eaf24ab459e5d0d8e80824,-1,1,1,0.50547902,1513189674,Regular,58fae94a143c728ec937d9ce385dca7243b72f83d367c2fdcbd7acbcf49a4e81
58fae94a143c728ec937d9ce385dca7243b72f83d367c2fdcbd7acbcf49a4e81,1,3,1,0.50547902,1513186873,Regular,7d2f698a2b006217868115670f08923914c02a5962eaf24ab459e5d0d8e80824
00bec98deb460ff42d9a33680a516a93ea44f73d43e03aada75d9bcdc7965278,-1,18,1,0.49842629,1513122273,Regular,bc5452b70315222de2eb5ece9b96f0e63592a34aa250157acf4961e97259bbf8
bc5452b70315222de2eb5ece9b96f0e63592a34aa250157acf4961e97259bbf8,1,3,1,0.49842629,1513113639,Regular,00bec98deb460ff42d9a33680a516a93ea44f73d43e03aada75d9bcdc7965278
045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625,-1,2,1,0.49701467,1513061859,Regular,48ad57b6471554612560c7e65aef2177548980464861b853d64c9caa06939f2c
045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625,-1,59,1,0.49817201,1513061859,Regular,40018ecdb9837ecd637a6368f148bcc0e31a54f13a075ffa4a1c137298d3e520
fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b,-1,24,1,0.49606097,1513061460,Regular,80f799df2a8368b8f4c4e9f9bf2089669c6997326c18a535f4b587705041db44
40018ecdb9837ecd637a6368f148bcc0e31a54f13a075ffa4a1c137298d3e520,1,6,1,0.49817201,1513020204,Regular,045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625
48ad57b6471554612560c7e65aef2177548980464861b853d64c9caa06939f2c,1,11,1,0.49701467,1512924548,Regular,045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625
80f799df2a8368b8f4c4e9f9bf2089669c6997326c18a535f4b587705041db44,1,15,1,0.49606097,1512833112,Regular,fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b
0f7b198cd988fcf5121577b7f2abd68e87da3e6d6572b311010a65d1caaa01a0,-1,21,1,0.5001331,1512751144,Regular,29e40edcc2aae48484a206dc8e8d856d3a2152b51a9e32845e016b23a0924dcf
29e40edcc2aae48484a206dc8e8d856d3a2152b51a9e32845e016b23a0924dcf,1,13,1,0.5001331,1512746319,Regular,0f7b198cd988fcf5121577b7f2abd68e87da3e6d6572b311010a65d1caaa01a0
8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450,-1,95,1,0.49694133,1512657746,Regular,371ee1fb846821678be6c59380b26916a0102a25c799ccadb7befa7c28e07aac
371ee1fb846821678be6c59380b26916a0102a25c799ccadb7befa7c28e07aac,1,0,1,0.49694133,1512655107,Regular,8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450
951794da281cfab66c5dfcf01ffb1db79742e21702a86a4b2797da311c66bdfa,-1,51,1,0.49608598,1512548589,Regular,76d9309af8e8a1aff23be929525a2063cd83634d9632876b2f00b3747ad6fea5
76d9309af8e8a1aff23be929525a2063cd83634d9632876b2f00b3747ad6fea5,1,14,1,0.49608598,1512542422,Regular,951794da281cfab66c5dfcf01ffb1db79742e21702a86a4b2797da311c66bdfa
008b2895b75475e8fb9935322f0757a2bca7d75e3071c56e28a1c31930a24477,-1,20,1,0.49728771,1512440466,Regular,fb968582967fe905f6c7f3a9565ad9e34bfbb83b1b4c94cc30b4449427067fb4
fb968582967fe905f6c7f3a9565ad9e34bfbb83b1b4c94cc30b4449427067fb4,1,1,1,0.49728771,1512438970,Regular,008b2895b75475e8fb9935322f0757a2bca7d75e3071c56e28a1c31930a24477
3d5217167c5ea087b2a281d8c271147576e932504a136ed9f9912a3deafc1c29,-1,62,1,0.50526892,1512365544,Regular,556a93c1bbb09566f2f86b908eb2dbea076d291d29d2adf50c716424e8323f2e
556a93c1bbb09566f2f86b908eb2dbea076d291d29d2adf50c716424e8323f2e,1,7,1,0.50526892,1512358958,Regular,3d5217167c5ea087b2a281d8c271147576e932504a136ed9f9912a3deafc1c29
4a56eb443366be48cf4a43a2eef29acfa66e9be61d47c9644b534db6a0340c7f,-1,45,1,0.49834759,1512257085,Regular,5508e52a75ffb0c1007a3237c4c4cf71a98904fc6758ed921f8b91e51d6e9263
5508e52a75ffb0c1007a3237c4c4cf71a98904fc6758ed921f8b91e51d6e9263,1,2,1,0.49834759,1512256136,Regular,4a56eb443366be48cf4a43a2eef29acfa66e9be61d47c9644b534db6a0340c7f
2fcb4676f547836b8cd0de23e877800558ae65f88d28749157725e475aee18c6,-1,20,1,0.49512787,1512148692,Regular,fc39ae55f1d9bf91c8ec1fd6b3b8721786e733caa1dfb24aebcef6d97eae4fa0
fc39ae55f1d9bf91c8ec1fd6b3b8721786e733caa1dfb24aebcef6d97eae4fa0,1,2,1,0.49512787,1512146944,Regular,2fcb4676f547836b8cd0de23e877800558ae65f88d28749157725e475aee18c6
4891c8a000e4a69433931f6817340a40574d24557c94754201dcaae7cf4ffcc2,-1,33,1,0.49731723,1512039861,Regular,8b0659aa08fd904603534c663c3ed099ef9c8cd56713779d1915facaf587cf7f
8b0659aa08fd904603534c663c3ed099ef9c8cd56713779d1915facaf587cf7f,1,6,1,0.49731723,1512034388,Regular,4891c8a000e4a69433931f6817340a40574d24557c94754201dcaae7cf4ffcc2
bc8c6f02ada752d920969acfaed15c190db3c4268eb0b8bcfafa946fd718184e,-1,19,1,0.49523994,1511921106,Regular,212e57f28e6e31acd7a31b7f11de7ebc316da4e5e68fe6fb80895056a160e5d8
212e57f28e6e31acd7a31b7f11de7ebc316da4e5e68fe6fb80895056a160e5d8,1,22,1,0.49523994,1511919147,Regular,bc8c6f02ada752d920969acfaed15c190db3c4268eb0b8bcfafa946fd718184e
2bf6b809c6af211115b72d3d6f81c09f5b61119b3e2c67cbe6400f033febae22,-1,23,1,0.49635919,1511814162,Regular,ce8f0476eef325a0d56e21f58bffa2d1cb051a5b9071f9b00c362b890a900dde
ce8f0476eef325a0d56e21f58bffa2d1cb051a5b9071f9b00c362b890a900dde,1,11,1,0.49635919,1511811870,Regular,2bf6b809c6af211115b72d3d6f81c09f5b61119b3e2c67cbe6400f033febae22
39db7acbe2d1f981903f4fcb3a99c1e122f2eb2e86cf13e9a20b6b554486f54f,-1,21,1,0.49601435,1511727403,Regular,ffcf15fe35896f75fcfccf778c8c56c45f3465a2420196dc7178eefd6054c41e
ffcf15fe35896f75fcfccf778c8c56c45f3465a2420196dc7178eefd6054c41e,1,7,1,0.49601435,1511703226,Regular,39db7acbe2d1f981903f4fcb3a99c1e122f2eb2e86cf13e9a20b6b554486f54f
187064893ddbff38f4aa454d7fac3ec429fba137f732f3c9605a57e950ef79e1,-1,6,1,0.49741094,1511614767,Regular,f6eafbc6d7a818374e497aecd9cbfca943a6ada1a9149a12da59fed23f186a64
f6eafbc6d7a818374e497aecd9cbfca943a6ada1a9149a12da59fed23f186a64,1,11,1,0.49741094,1511613641,Regular,187064893ddbff38f4aa454d7fac3ec429fba137f732f3c9605a57e950ef79e1
0d509c0dda23b469fb762cd3d414b9664ff21989ddf9f22ae42c0bc06d8c3267,-1,29,1,0.49639194,1511535389,Regular,3953a0d2ac0d4b33a0fb1233544fa5df540e7a3deee45a50576522f898d1550f
3953a0d2ac0d4b33a0fb1233544fa5df540e7a3deee45a50576522f898d1550f,1,14,1,0.49639194,1511529698,Regular,0d509c0dda23b469fb762cd3d414b9664ff21989ddf9f22ae42c0bc06d8c3267
ac5fff99ac3abeaf5b581476ec862abbad0d9ea54026ba3d39aed5fc234215e6,-1,5,1,0.49887285,1511431445,Regular,b37e6f74cabbd93b5ea514240b3998aa2901967f501d1bcd84024c8d14f5a734
b37e6f74cabbd93b5ea514240b3998aa2901967f501d1bcd84024c8d14f5a734,1,9,1,0.49887285,1511427171,Regular,ac5fff99ac3abeaf5b581476ec862abbad0d9ea54026ba3d39aed5fc234215e6
48209080e875d56984a8963241e0d119bad708d5761faf743118a300181584ff,-1,2,1,0.49773798,1511357867,Regular,e26deeec28643aec55e64106703a262ab61f72596f9bcc0eda2c47d3b9bbb351
e26deeec28643aec55e64106703a262ab61f72596f9bcc0eda2c47d3b9bbb351,1,2,1,0.49773798,1511354057,Regular,48209080e875d56984a8963241e0d119bad708d5761faf743118a300181584ff
2d6af78707bcb854e89ccda1062aa139cf8becc2dccde3e7093e38466f86f2b2,-1,4,1,0.49709503,1511255141,Regular,619413d60df0f3b3b4d37315f71866be22c143bfea86cd780a2a9325f23a2181
619413d60df0f3b3b4d37315f71866be22c143bfea86cd780a2a9325f23a2181,1,3,1,0.49709503,1511254771,Regular,2d6af78707bcb854e89ccda1062aa139cf8becc2dccde3e7093e38466f86f2b2
8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58,-1,22,1,0.49791296,1511169923,Regular,1b6c9a98f1dc2c35e12f32f56c3948f7143e40eb09ce3c01c8a73e5e9bd3816b
1b6c9a98f1dc2c35e12f32f56c3948f7143e40eb09ce3c01c8a73e5e9bd3816b,1,8,1,0.49791296,1511163598,Regular,8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58
0be01c7ce3b693e31fb27584af01e2b29fb2685030404791be988e028080f84d,-1,3,1,0.5009796,1511089341,Regular,6f938124cf41f4ddfd61dd428c7bfd4d923aff35be0c86788b97072bcb44707e
6f938124cf41f4ddfd61dd428c7bfd4d923aff35be0c86788b97072bcb44707e,1,7,1,0.5009796,1511086557,Regular,0be01c7ce3b693e31fb27584af01e2b29fb2685030404791be988e028080f84d
a55e1f87b6212db2da73b51a3b2f6473a5376b9ae20052af55eaf8c129456807,-1,71,1,0.50382571,1511010613,Regular,85c4c7484ce2359e5ac74c4638bd2849a1183f6ef330f22e928c7c48fc08a328
85c4c7484ce2359e5ac74c4638bd2849a1183f6ef330f22e928c7c48fc08a328,1,28,1,0.50382571,1511002945,Regular,a55e1f87b6212db2da73b51a3b2f6473a5376b9ae20052af55eaf8c129456807
0642861c7cd0a2ae72f6669901cea4122e0d4081ec59fa1ded5a11b0aa469f7f,-1,31,1,0.49660433,1510930589,Regular,f8de2b6508b5199d3495ce67d74053fc90c36338566703e83810e4ec2d0af35f
f8de2b6508b5199d3495ce67d74053fc90c36338566703e83810e4ec2d0af35f,1,0,1,0.49660433,1510919878,Regular,0642861c7cd0a2ae72f6669901cea4122e0d4081ec59fa1ded5a11b0aa469f7f
aa4f8e8c807d4e1f57f98950b2e2b1699dd0935a94a9fa1b468e33437e57e708,-1,21,1,0.49557729,1510846746,Regular,0590950e67a44d2268e27591b12cf40f8dbe769239148a1aad3dd6101ae7d11c
0590950e67a44d2268e27591b12cf40f8dbe769239148a1aad3dd6101ae7d11c,1,1,1,0.49557729,1510844923,Regular,aa4f8e8c807d4e1f57f98950b2e2b1699dd0935a94a9fa1b468e33437e57e708
33e78959b33186ebbdd0ffa348d230442cb67587787137669b3615e4fdf54f08,-1,36,1,0.49562213,1510772569,Regular,31444cee9281d31b1246900c2fff9f60c59a96ccc6cba1a6bc5dd59990006c1d
31444cee9281d31b1246900c2fff9f60c59a96ccc6cba1a6bc5dd59990006c1d,1,11,1,0.49562213,1510771226,Regular,33e78959b33186ebbdd0ffa348d230442cb67587787137669b3615e4fdf54f08
d3a62f00f5a1440b17a1704dac1e0696df097ccb842e2183e33cf630c4234130,-1,22,1,0.49848941,1510735328,Regular,6722207a2103e81f2e5368b3303fddca8bc6b4737f1167e7fcad740316f5f1d1
6722207a2103e81f2e5368b3303fddca8bc6b4737f1167e7fcad740316f5f1d1,1,1,1,0.49848941,1510686245,Regular,d3a62f00f5a1440b17a1704dac1e0696df097ccb842e2183e33cf630c4234130
60dc5f22af2b873e34560d2ed1ae4f7e70a487f1ca89f86730df7bdb7ccb46e3,-1,115,1,0.49603608,1510608298,Regular,2c853927317441c6859942eff8c5f4fad9cf9a765b52d07fe4fe6a1769bb0ca1
2c853927317441c6859942eff8c5f4fad9cf9a765b52d07fe4fe6a1769bb0ca1,1,3,1,0.49603608,1510606815,Regular,60dc5f22af2b873e34560d2ed1ae4f7e70a487f1ca89f86730df7bdb7ccb46e3
12982fbb8f8eae644c897333ca0d7669f807ac89be17e8c39eb81bd4183315b1,-1,64,1,0.49529187,1510544919,Regular,af23e163d35d963bd638a14a3a41765564bc6ca458490794ded923735abf62f1
af23e163d35d963bd638a14a3a41765564bc6ca458490794ded923735abf62f1,1,6,1,0.49529187,1510541497,Regular,12982fbb8f8eae644c897333ca0d7669f807ac89be17e8c39eb81bd4183315b1
ce6fa7b7dca1dddca0ed4afd334f4cad6729f3e6666eb494e7928715b8eb0b20,-1,12,1,0.49681201,1510460557,Regular,fc24979540ab45b8d6b6e9a2cfedcb874ff85b9a47698dde8a97501a76ae1281
fc24979540ab45b8d6b6e9a2cfedcb874ff85b9a47698dde8a97501a76ae1281,1,5,1,0.49681201,1510455159,Regular,ce6fa7b7dca1dddca0ed4afd334f4cad6729f3e6666eb494e7928715b8eb0b20
daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9,-1,60,1,0.49806558,1510376371,Regular,a8e50d20710abdaa58439e983f8579e6c8fdfe2d754a1801f2e99c838fb3d7f3
a8e50d20710abdaa58439e983f8579e6c8fdfe2d754a1801f2e99c838fb3d7f3,1,2,1,0.49806558,1510354879,Regular,daaa8da9f3755eb01209ecdbbe6b8eb0293257ff38567bbd1b7da2bf86e775b9
fe6c7b75274597576c3eeb3a71e4355bdf07304c015298b858bee60a4d9c179e,-1,60,1,0.4979438,1510280040,Regular,3151548a96d87897e4760064a0434b81a6ec4c48c3477cbb80b318c95d68b242
3151548a96d87897e4760064a0434b81a6ec4c48c3477cbb80b318c95d68b242,1,7,1,0.4979438,1510274185,Regular,fe6c7b75274597576c3eeb3a71e4355bdf07304c015298b858bee60a4d9c179e
7dd63ea0d47277fd847fbc9f62d159fb2b00399dd8ad57cbb2d2b462e6abac27,-1,24,1,0.49904102,1510163227,Regular,feb06c6d7a7641b5cb2ddb386f4ac74bb2690e5edea52d76245e40839d8ebbbb
feb06c6d7a7641b5cb2ddb386f4ac74bb2690e5edea52d76245e40839d8ebbbb,1,12,1,0.49904102,1510153980,Regular,7dd63ea0d47277fd847fbc9f62d159fb2b00399dd8ad57cbb2d2b462e6abac27
f9c2e2f74287f31e968acf0f02359d6bc252f8b611580105ade3de7485f7f394,-1,16,1,0.49621951,1510071169,Regular,3dbab251af8adb02962ce6f9003a611f99212b42dceaf0b030af4c86ceead34f
3dbab251af8adb02962ce6f9003a611f99212b42dceaf0b030af4c86ceead34f,1,7,1,0.49621951,1510068924,Regular,f9c2e2f74287f31e968acf0f02359d6bc252f8b611580105ade3de7485f7f394
da9deb03557bac7b97e9acb2d17b7fe1812d764e0b4fa6c21606162e11084118,-1,42,1,0.49521424,1510015780,Regular,19bf2ee9ea3b116fd3f9ae2b358077e48f25b1518dd910b68ab255ceb0b7dfe3
19bf2ee9ea3b116fd3f9ae2b358077e48f25b1518dd910b68ab255ceb0b7dfe3,1,26,1,0.49521424,1509986705,Regular,da9deb03557bac7b97e9acb2d17b7fe1812d764e0b4fa6c21606162e11084118
17d014a6162bcaf104f4d229ee86912c97959e545cd3ef1d549fc7dcfb66a9b3,-1,45,1,0.49677208,1509925548,Regular,42a730aec05190bafce0c6a58986bd650a3d4ca99e9b60b6c0b3500ac30ac53b
