tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,149,1,0.01184589,1539879041,Regular,0038386807c657189b5c6b1c7f45e41254f70e596bf1e562c2070ead81ec46ec
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,188,1,0.01184451,1539879041,Regular,a686ab6757d90368c25b1c90156041537d97f4df1a15188066cc3b86a519a6ed
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,275,1,0.01184589,1539878773,Regular,f1c954e59cc898cc1bd1f09b96f1f547a12f3a813b347a5b11972281e70e94c9
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,278,1,0.01184447,1539878773,Regular,29565416f2f7a55f60d825f9d3b0925e6d16bccdb082821f362aef9b05c9b3c9
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,97,1,0.01184451,1539878773,Regular,8338c9ff8bcb361976036c9707d6284f7eb99f7aae5a010b4045a2ae32f3e4c3
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,271,1,0.01184451,1539878773,Regular,78faf8d1c8d7586a98d2535442df87cc8e98905ad1afdd8f69496858542667c9
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,448,1,0.01184451,1539878773,Regular,0b8ad5cd46b3e2df63618d7ec14fdf1e545b595ac671b3a0d9fb4843b58f41bc
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,326,1,0.0118445,1539878773,Regular,f683dc7ba54fef1afd5cded8f92572edab4da7f4bd186b116aa060f8d4d2ffde
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,416,1,0.01184307,1539878773,Regular,34c64a173b7473126a4f50b6ab794aa42f9288b1da64e3811a863b02b6509ae1
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,361,1,0.01184589,1539878773,Regular,f7b6509854e2b5cab1a461ead47db7debc02a516d97ac1f97659c628c2ee11e0
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,115,1,0.01184451,1539878051,Regular,bf887a789058f455b74c5cb3b020de1527eeb9145f39d1cc2a26269922d3a32b
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,230,1,0.01184447,1539877660,Regular,e3143ec6f1accbc212306980ccec489e1b820feffdad7d2be18986956cbaa71c
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,331,1,0.01184451,1539877660,Regular,4681acf553788282a43e1b1a30c25c88024e544b1fd3ad97297690f9dec0ad1f
11e380d39a51a0619f2ee333f08ba332e7fde2ea2b275db1b19d1e0439f60a33,1,2,1,0.01184307,1539845348,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,559,1,0.01184596,1539530304,Regular,cb2ee12256f5acbd9ff2918fcc739b78a834c0c53efec73be39c1c59a0d78a14
34c64a173b7473126a4f50b6ab794aa42f9288b1da64e3811a863b02b6509ae1,1,2,1,0.01184307,1539495812,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
e3143ec6f1accbc212306980ccec489e1b820feffdad7d2be18986956cbaa71c,1,2,1,0.01184447,1539171438,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
29565416f2f7a55f60d825f9d3b0925e6d16bccdb082821f362aef9b05c9b3c9,1,2,1,0.01184447,1539138498,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
bf887a789058f455b74c5cb3b020de1527eeb9145f39d1cc2a26269922d3a32b,1,2,1,0.01184451,1539120596,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
f683dc7ba54fef1afd5cded8f92572edab4da7f4bd186b116aa060f8d4d2ffde,1,2,1,0.0118445,1538970956,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
b729722da6e895418727f915be485748e4fd8211177b03ec6bebc4a854cbfb9a,1,2,1,0.01184447,1538942935,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
78faf8d1c8d7586a98d2535442df87cc8e98905ad1afdd8f69496858542667c9,1,2,1,0.01184451,1538821262,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
0b8ad5cd46b3e2df63618d7ec14fdf1e545b595ac671b3a0d9fb4843b58f41bc,1,2,1,0.01184451,1538748305,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
4681acf553788282a43e1b1a30c25c88024e544b1fd3ad97297690f9dec0ad1f,1,2,1,0.01184451,1538505646,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
5c6e995721025ea15c150d253b923782fdce9826fcf78be7a30655b4c74db0fa,1,2,1,0.01184447,1538454398,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
8338c9ff8bcb361976036c9707d6284f7eb99f7aae5a010b4045a2ae32f3e4c3,1,2,1,0.01184451,1538280274,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
2051c42b62c2d2677799ec2b0fa0b61b1e164ba3c008c67a3edc91ec97dd30a7,1,2,1,0.01184451,1538021120,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
a686ab6757d90368c25b1c90156041537d97f4df1a15188066cc3b86a519a6ed,1,2,1,0.01184451,1537902149,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
cb2ee12256f5acbd9ff2918fcc739b78a834c0c53efec73be39c1c59a0d78a14,1,2,1,0.01184596,1537391402,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
f1c954e59cc898cc1bd1f09b96f1f547a12f3a813b347a5b11972281e70e94c9,1,2,1,0.01184589,1537347376,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
0038386807c657189b5c6b1c7f45e41254f70e596bf1e562c2070ead81ec46ec,1,2,1,0.01184589,1537347142,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
6d1cfc80b217233ce58d909cfc41a074db51d63e8046eab46afd8ec02d020a7b,1,2,1,0.01184596,1537289638,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
f7b6509854e2b5cab1a461ead47db7debc02a516d97ac1f97659c628c2ee11e0,1,2,1,0.01184589,1537104552,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
0ccb34f75935826f491e8183d3fe5d3b801513162c4ea0d1715d0fff62a7be9a,1,2,1,0.01184593,1537042075,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,217,1,0.01184589,1536928266,Regular,755fc6f7e755ca8893350dc9b984cf7c8d740af3370f5c137d6a4e49c33a9f08
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,219,1,0.01184589,1536928266,Regular,79c93a9ea4204426a581f2e9c84efba3012e0bed60e45c47c1c1d8d2221ffaf1
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,339,1,0.01184589,1536927642,Regular,5324c1c9d77499828cdf2c91c7a53d044f77a610407ed9b6f3e1a258d8be6781
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,211,1,0.0118458,1536927586,Regular,127c6b8ea7d03dbc77a00723fc104b74cc3f0da91072ac31e4dfbb8efdf90d20
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,283,1,0.01184589,1536927176,Regular,b36a9e43bcd55a115bd6937aca54daf29faf47cc6c047a0fd0d38c22d5e642ad
127c6b8ea7d03dbc77a00723fc104b74cc3f0da91072ac31e4dfbb8efdf90d20,1,2,1,0.0118458,1536738037,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
79c93a9ea4204426a581f2e9c84efba3012e0bed60e45c47c1c1d8d2221ffaf1,1,2,1,0.01184589,1536568122,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
5324c1c9d77499828cdf2c91c7a53d044f77a610407ed9b6f3e1a258d8be6781,1,2,1,0.01184589,1536365572,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
b36a9e43bcd55a115bd6937aca54daf29faf47cc6c047a0fd0d38c22d5e642ad,1,2,1,0.01184589,1536198318,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
755fc6f7e755ca8893350dc9b984cf7c8d740af3370f5c137d6a4e49c33a9f08,1,2,1,0.01184589,1536197211,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
