tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2af6705d8ddfd99cd32a6e1ec9cf8caea5e784953d192bc1349561c55e3b0559,1,2,1,0.00795443,1613560418,Vote,888adf164e8b13f842fad1f7929c1185e335ee4cb974a7de9c8a09a9c6102f14
cce4db158915fa2ae05b08c422d0f1e712a9b92d6840181a9143df0e22742d6a,1,2,1,0.00795443,1613477177,Vote,6d81e705b73a9bf815ee1169e944a03778fe1688a5df429499f404b12d2aeefd
69bfecf75a62939678fad6f5ea6d68e8f4f6ccd1a3472d54c49d51233349ec02,1,2,1,0.00787602,1613345520,Vote,48bde8e7874c03b9edbb96634a93455b94f595e89010294b2de6b6f5478255d0
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,409,1,0.00795484,1612470793,Regular,0d1ee5aa1fe6741ac13ca042f4dd95ff20d283b07c84eb732c8379943316b9be
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,549,1,0.00819505,1612470793,Regular,3ac8c89a8d20a4156eaeaf9ad7b0ea915db19a20689a206f90b5937c2e51ae8f
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,483,1,0.0080344,1612470793,Regular,c0a82a67745d7f01e7b545b8bca34801869ed24ec7c2f6dccf9d16ad03405fb5
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,481,1,0.00811472,1612470793,Regular,68aaa63ef917f3856ca857a012c2e09431a6567ce34827c8bfe2dceaef466c3c
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,307,1,0.00811466,1612470793,Regular,4b4ccea65747b6127df01d9df0062b6f25074e655cb9f38afccb4679d8f33210
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,482,1,0.00803437,1612470793,Regular,92ad56f20a25ca94f071336bebef0a9415161a827b939c3761ac3abc7c9c3eb4
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,340,1,0.00861404,1612470793,Regular,4d1ba2df6efc9a5b45cafbd439c9877f1b73eda5841339a62ce29280f76b3776
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,250,1,0.00852774,1612466103,Regular,8f2312a75f02777192dd18919890565eaf43d5880845e976487eddcdd2bdfd71
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,414,1,0.00887504,1612466103,Regular,946f0fab1621e0215384d4a2b47b7a4607527070920a03eabd66a0c27c6e8359
0d1ee5aa1fe6741ac13ca042f4dd95ff20d283b07c84eb732c8379943316b9be,1,2,1,0.00795484,1611747661,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
3ac8c89a8d20a4156eaeaf9ad7b0ea915db19a20689a206f90b5937c2e51ae8f,1,2,1,0.00819505,1610325755,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
92ad56f20a25ca94f071336bebef0a9415161a827b939c3761ac3abc7c9c3eb4,1,2,1,0.00803437,1610198448,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
c0a82a67745d7f01e7b545b8bca34801869ed24ec7c2f6dccf9d16ad03405fb5,1,2,1,0.0080344,1609913383,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
4b4ccea65747b6127df01d9df0062b6f25074e655cb9f38afccb4679d8f33210,1,2,1,0.00811466,1609188370,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
68aaa63ef917f3856ca857a012c2e09431a6567ce34827c8bfe2dceaef466c3c,1,2,1,0.00811472,1607814888,Vote,33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245
8f2312a75f02777192dd18919890565eaf43d5880845e976487eddcdd2bdfd71,1,2,1,0.00852774,1602233719,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
4d1ba2df6efc9a5b45cafbd439c9877f1b73eda5841339a62ce29280f76b3776,1,2,1,0.00861404,1596681976,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
946f0fab1621e0215384d4a2b47b7a4607527070920a03eabd66a0c27c6e8359,1,2,1,0.00887504,1592339117,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
