tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ba7e2a4254ffa3b623b60e850a11d097b651cfc2f75ecb7cd732327b4ba97bc,-1,21,1,0.05256727,1519144807,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
77a691d2e79d8b70308e2b8b5f15cc08e337156ef1b43293935830814f3a7bd2,-1,6,1,0.0980702,1519127473,Regular,e0ea155efb97012a5526d0276044166a3d2e2d7e4e172456449385c6085b990d
e0ea155efb97012a5526d0276044166a3d2e2d7e4e172456449385c6085b990d,1,15,1,0.0980702,1519122064,Regular,77a691d2e79d8b70308e2b8b5f15cc08e337156ef1b43293935830814f3a7bd2
e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe,-1,108,1,0.04367798,1518891755,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe,-1,148,1,0.05274979,1518891755,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
08f1d07c06be24402444da44303f68df15d7e708d9b167989905a3f3bfda4b9b,-1,75,1,0.0295841,1518753618,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
f4143d25181aeaacddd339841504ca3f8b5824c792365b39235faf7cd61cc251,-1,36,1,0.03148822,1518552653,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
18dd8198b6a32620954b9b3e2cec94fa5b48a5a235b50450fad65357a07c0555,-1,37,1,0.0463735,1518549693,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
42ba5bce39de47163cc3a6f9f495e0a7483a8355279d416c2a38168a4d95120f,-1,5,1,0.05788166,1518529796,Regular,f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044
1e02d5c49c4e6b3f8c6e66b7b45101253a23132a42d092b920d7eda5835f9d80,-1,29,1,0.01568027,1518521341,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
ad275c6eec062bfc6af9dd6b69948ea90a4fe6fcb176d17016eb8af1f2839325,-1,12,1,0.01218128,1518464620,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,931,1,0.01568027,1517469903,Regular,1e02d5c49c4e6b3f8c6e66b7b45101253a23132a42d092b920d7eda5835f9d80
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,272,1,0.03148822,1517383667,Regular,f4143d25181aeaacddd339841504ca3f8b5824c792365b39235faf7cd61cc251
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,227,1,0.02966254,1517361868,Regular,84a0269860a2ff4869e36cf39987af1908126f7edc1246ffc511edd06a319716
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,17,1,0.0295841,1517264331,Regular,08f1d07c06be24402444da44303f68df15d7e708d9b167989905a3f3bfda4b9b
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,197,1,0.01218128,1517166120,Regular,ad275c6eec062bfc6af9dd6b69948ea90a4fe6fcb176d17016eb8af1f2839325
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,366,1,0.05274979,1517003215,Regular,e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,568,1,0.0463735,1516829488,Regular,18dd8198b6a32620954b9b3e2cec94fa5b48a5a235b50450fad65357a07c0555
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,95,1,0.05821385,1516742627,Regular,88c6b137880207896d419abb1f0b37245a0d39249878e6343f73a0fd16d60838
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,94,1,0.05788166,1516634241,Regular,42ba5bce39de47163cc3a6f9f495e0a7483a8355279d416c2a38168a4d95120f
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,114,1,0.05256727,1516515022,Regular,0ba7e2a4254ffa3b623b60e850a11d097b651cfc2f75ecb7cd732327b4ba97bc
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,591,1,0.04367798,1516395507,Regular,e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe
835d6555c7f7f1a76f045ae937ed6532ee7f684fd5b7d268729d19c2ea15cfb2,-1,6,1,0.04402199,1516359000,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
1943ced9831f299152973401ed0e05450b75576658e70ef2185d21fad69dd653,-1,17,1,0.06184279,1516347464,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
876ad988d050edd831de042856b55cdda432168d8450cabbd4b33d22eb8021c5,-1,12,1,0.05197876,1516344850,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,130,1,0.05197876,1516340954,Regular,876ad988d050edd831de042856b55cdda432168d8450cabbd4b33d22eb8021c5
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,1,1,0.06184279,1516178281,Regular,1943ced9831f299152973401ed0e05450b75576658e70ef2185d21fad69dd653
65c6e651c3dca0e6ed587da0c456301670e1c4cd36fcf32da30b8ed5306fb22a,-1,52,1,0.05707908,1516035565,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,34,1,0.05707908,1516015628,Regular,65c6e651c3dca0e6ed587da0c456301670e1c4cd36fcf32da30b8ed5306fb22a
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,149,1,0.04402199,1515961286,Regular,835d6555c7f7f1a76f045ae937ed6532ee7f684fd5b7d268729d19c2ea15cfb2
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,139,1,0.03389063,1515797610,Regular,13af391756f4d51c13464c8011b53017583f1b15183e6f8e285d24d463e0556a
6ffb1437a2e301f50a90a20a8c492266daae2ad2815350488d48cebb7b225f0c,-1,49,1,0.01948255,1515659247,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,22,1,0.01948255,1515623884,Regular,6ffb1437a2e301f50a90a20a8c492266daae2ad2815350488d48cebb7b225f0c
8856409a91f88cfbbe14c2aab6308054c47f29512af0677ce51cd736a31521f5,-1,0,1,0.05108578,1515544849,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,37,1,0.05108578,1515525741,Regular,8856409a91f88cfbbe14c2aab6308054c47f29512af0677ce51cd736a31521f5
bca52dae5d0c2abd5fdce5e1e4cb785fcad2b80c013c259e6f92358645dc372d,-1,68,1,0.05007987,1515479869,Regular,b964159d7bc2151883b16d2f44d0f9797d1282c1da3f764f7451f625373b1dd2
b3d968c32e734c5d758e6c749115d1ab70430387bfe218b31198795b41e5c8b9,-1,9,1,0.06097949,1515342203,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,195,1,0.06097949,1515340936,Regular,b3d968c32e734c5d758e6c749115d1ab70430387bfe218b31198795b41e5c8b9
b964159d7bc2151883b16d2f44d0f9797d1282c1da3f764f7451f625373b1dd2,1,15,1,0.05007987,1515156065,Regular,bca52dae5d0c2abd5fdce5e1e4cb785fcad2b80c013c259e6f92358645dc372d
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,202,1,0.06075489,1515023867,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,247,1,0.0209121,1515023867,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,227,1,0.0209121,1515014771,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,273,1,0.06075489,1514917113,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
e5bb344a2c2f11574facb8d37a56abe41302c3ed9a9567b40ab36cef4f6addcd,-1,1,1,0.05344422,1514729108,Regular,8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a
8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a,1,19,1,0.05344422,1514721280,Regular,e5bb344a2c2f11574facb8d37a56abe41302c3ed9a9567b40ab36cef4f6addcd
5fd7149361e07fc2d1a896623c3a0c8a31e29bae65f87874d596f26b42817f36,-1,2,1,0.04376616,1514580951,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,26,1,0.04376616,1514580293,Regular,5fd7149361e07fc2d1a896623c3a0c8a31e29bae65f87874d596f26b42817f36
07557be86332f7dcefae7f60e87733b8fc184b25dd51636dbb8bbc45375d55b2,-1,3,1,0.04973333,1514430584,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,14,1,0.04973333,1514406457,Regular,07557be86332f7dcefae7f60e87733b8fc184b25dd51636dbb8bbc45375d55b2
be58618098d564c354cda411712535c6e07a197fe3e9cd3fe72f831071ea185f,-1,8,1,0.03297045,1514151125,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,304,1,0.03297045,1514141584,Regular,be58618098d564c354cda411712535c6e07a197fe3e9cd3fe72f831071ea185f
72de786d207bec36a28c5259c807ae84289d80cdb0302f1b03e4ec8cb41f9099,-1,12,1,0.05475719,1514060783,Regular,cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849
e91f49c623a7686602adc38336b521b2bb2568122b3deb3ad6ac1f6988a38bda,-1,41,1,0.0188926,1514031628,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,379,1,0.0188926,1513978128,Regular,e91f49c623a7686602adc38336b521b2bb2568122b3deb3ad6ac1f6988a38bda
cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849,1,123,1,0.05475719,1513956453,Regular,72de786d207bec36a28c5259c807ae84289d80cdb0302f1b03e4ec8cb41f9099
956057aaf5d81bfc148fab688096b3490cf9a106c122bf7e40343bbba58f410d,-1,23,1,0.02901544,1513805284,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,664,1,0.02901544,1513804636,Regular,956057aaf5d81bfc148fab688096b3490cf9a106c122bf7e40343bbba58f410d
a58dc81047e50c6b6c98ecd3bc40da74403555e6f9eade1d93a5743eadaf2f98,-1,6,1,0.05564414,1513740924,Regular,2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127
2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127,1,28,1,0.05564414,1513739224,Regular,a58dc81047e50c6b6c98ecd3bc40da74403555e6f9eade1d93a5743eadaf2f98
9c13ce3fbd9ef29a209159c6ce2a9c5c99a69bb9b82aed1c87cc9e25477a1c8e,-1,23,1,0.03477601,1513546349,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,713,1,0.03477601,1513543950,Regular,9c13ce3fbd9ef29a209159c6ce2a9c5c99a69bb9b82aed1c87cc9e25477a1c8e
d4ed9e2273f9e3e91283ddea66d3ccf8665f62dcfe97955c889b7063978aeaec,-1,23,1,0.05283934,1513502756,Regular,e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36
e9e8c583657095d5dedc1ce3a0d29bd7092c606517760b84270ec9e29fde8f36,1,146,1,0.05283934,1513468995,Regular,d4ed9e2273f9e3e91283ddea66d3ccf8665f62dcfe97955c889b7063978aeaec
cea8c33f47a7303a05d7da900718456d01bcdd3c6f452eb1c87fd15937c21cc2,-1,6,1,0.0149577,1512937144,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,151,1,0.0149577,1512934638,Regular,cea8c33f47a7303a05d7da900718456d01bcdd3c6f452eb1c87fd15937c21cc2
