tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da599a0a807cbb86d00f65ea989534855fec7e94c743d946b0971aa1cec33cd0,-1,28,1,10.04401034,1527601989,Regular,6501933285538139f1bf90b4e5ca09d8ab1c8658866c561a8dc84753a79faf10
c48c5b1d5c2b98fd0f2ac588128b6ccaba8a29ca19eea531ab96a1949dd6f830,-1,7,1,10.02524714,1527584882,Regular,6b0adc89433c65ac6c27f2deacaf892d078f4ba48364a5bcd3850623703873f1
3ab1c1efb2e92b32eeb4f0ed5890d9399f4ccb4be78ce0c25c0648467868b12c,-1,4,1,10.01092834,1527557663,Regular,a61d2504cd73e83920a329b6a4491c876f55c9c8678ad730127cd9e9544f7bc4
f0e184c2247c312b882e8b6cdd79b808cd966d7c09de8e58a579510ba4141197,-1,2,1,9.09248246,1527419827,Regular,456e0875fb77edd87bc195ab5b8fd98a8e406dfe40348910a9c652a610fb4f17
a5f7ada62d20988dfcb9ed17a225faae1a9a0266da91a3cc7c25506638371629,-1,5,1,7.68593923,1527294928,Regular,43b6f0478c50d656356c21c6c78ef99c0d8c97a3cdd905a34abd244f539fa9b7
98d4e06032db2fb4f6fbff96784c462e342addb6377d3f6e6a0341de97ce9d9d,-1,5,1,6.1747281,1527189587,Regular,72f36793eb92c0a1e1f668d54249587fb063f2c176fa6db0c4a042edf5068ffb
394de46f00177486ec7639cdc6009b0f7d1daf79e3364c162f2fdcbea8e3fb03,-1,3,1,5.8633783,1527169902,Regular,82d8b1d065ee78ca966f87175652c5fa9923a48deb02b88368f703d186896c31
d088055c08b71ccedc54920f1a825ab77819288eb2f83fdf3638032db239a03a,-1,16,1,3.92025962,1526812748,Regular,5cdcaa399575fb7d2bebd95206f595a47b18a348197d9ceddb55eda5fe931934
23d9bd47865980c772be81bf518dabd74439877edfdae25a8bea55a90f92a652,-1,54,1,3.65639585,1526772070,Regular,3c57085550a17449b7d4b5c6f692c290b7c1d2d5c28ce6064103c9ad16811707
29fb7b2b438c8ae92d6d406541c72e6de704bac6a9088192fce17282c17957f1,-1,41,1,3.29277836,1526696784,Regular,f403b18aef63acd7f80397079350304422d8a35c28327587a30d3d5836dc43f3
0a4f945036db802ec8ab5ba41f11fea6bb1c2c2bbd9f4baee9c2e54bfc9d859e,-1,25,1,2.03642531,1525795416,Regular,f6d72a3d28ca8ffdb757bff4e8e51199e7bb5041995641ff1886dba5037c63cc
f1950125d41f399052257e6d17c50b87062bb94ee85e93e25522da5d5d39a3fc,1,21,1,10.3049502,1516459913,Regular,82d8123c97acbd0b9be730f7da75d9739a4abc526fa2c0ec6675339ba937965a
1a6d9161f863434be38db561ca2e86c90f7fbd55947088a5845b6da5db2e6ffa,1,4,1,10.08056551,1516433834,Regular,a8363093964ee4d8db3466141d2aad573b91598610abf0a19a666b925d33006b
f73d8754e835d6e63e5e13b853c224273a9d0ab817023263ad053550d0bc0841,1,10,1,10.37051371,1516422921,Regular,82d8123c97acbd0b9be730f7da75d9739a4abc526fa2c0ec6675339ba937965a
e9efc4b41e2ff1fccff4e63492ab9cddb64aca50bdf3ba291b6c5f5a030d71cf,1,14,1,3.91539683,1516375002,Regular,139efdb1b6c4c38a496a7f3ad1b6a82a6b073eb21c0a5448776e8caa5ce9c541
34f9fb7c1595e3d227818a45d69bd118f298849291b7d567a8971eb0f7f062d6,1,12,1,12.96092555,1516346226,Regular,449274d986fad8a4abf5afb20afea5b5f935bf138c1ac5c82e69f9ce0578d233
456e0875fb77edd87bc195ab5b8fd98a8e406dfe40348910a9c652a610fb4f17,1,1,1,9.09248246,1516336179,Regular,f0e184c2247c312b882e8b6cdd79b808cd966d7c09de8e58a579510ba4141197
f6755cd29f9e1998854abd2d4bd74fe67b2e8df1ecb346887310f1e51e2ff36a,1,47,1,10.13036601,1516328635,Regular,c0a5d917407908333f9fc5cd2a8f9acadeef51aeab4d60d28894473174c99b2b
6b0adc89433c65ac6c27f2deacaf892d078f4ba48364a5bcd3850623703873f1,1,13,1,10.02524714,1516327012,Regular,c48c5b1d5c2b98fd0f2ac588128b6ccaba8a29ca19eea531ab96a1949dd6f830
80887647c8a9d61e970b4bc8194829dc9d9283daa800bd1478d1722e30efe728,1,16,1,10.03585323,1516290869,Regular,da599a0a807cbb86d00f65ea989534855fec7e94c743d946b0971aa1cec33cd0
aa79b7d2aaf88a884b4978f3c386c96960929776540f60eea21ebb97198c5716,1,18,1,10.32338725,1516252929,Regular,848fffa3e5ee8a52298be6d40c5812234bb6a23d5096be41f211081b8cf92028
a61d2504cd73e83920a329b6a4491c876f55c9c8678ad730127cd9e9544f7bc4,1,7,1,10.01092834,1516239632,Regular,3ab1c1efb2e92b32eeb4f0ed5890d9399f4ccb4be78ce0c25c0648467868b12c
4608542bd5686976932a2725602325d793958ad39e1db5a25e996e1f307c226d,1,16,1,10.0664493,1516232229,Regular,5af30731789975dc47f75c96fd5d657d909181268f4f95964a880c7a16349182
6501933285538139f1bf90b4e5ca09d8ab1c8658866c561a8dc84753a79faf10,1,14,1,10.04401034,1516208197,Regular,da599a0a807cbb86d00f65ea989534855fec7e94c743d946b0971aa1cec33cd0
f403b18aef63acd7f80397079350304422d8a35c28327587a30d3d5836dc43f3,1,0,1,3.29277836,1516192679,Regular,29fb7b2b438c8ae92d6d406541c72e6de704bac6a9088192fce17282c17957f1
dd59277526b96d8adc678fdc4fd451126568fcff922d0ddd273a718812b9677d,1,13,1,10.40215608,1516182146,Regular,848fffa3e5ee8a52298be6d40c5812234bb6a23d5096be41f211081b8cf92028
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,209,1,31.33782644,1516170618,Regular,4ab5b89d0f969e2f69ab4e3dcf5545a4f79ec0a6065996d9589c179bb47a6069
5cdcaa399575fb7d2bebd95206f595a47b18a348197d9ceddb55eda5fe931934,1,1,1,3.92025962,1516150866,Regular,d088055c08b71ccedc54920f1a825ab77819288eb2f83fdf3638032db239a03a
82d8b1d065ee78ca966f87175652c5fa9923a48deb02b88368f703d186896c31,1,2,1,5.8633783,1516140759,Regular,394de46f00177486ec7639cdc6009b0f7d1daf79e3364c162f2fdcbea8e3fb03
3c57085550a17449b7d4b5c6f692c290b7c1d2d5c28ce6064103c9ad16811707,1,3,1,3.65639585,1516128682,Regular,23d9bd47865980c772be81bf518dabd74439877edfdae25a8bea55a90f92a652
c53adbede96503a41807095130742cfb22d6dacce553de9511bf63404d94385e,1,14,1,10.2275492,1516125057,Regular,d1e0f06866f3f8359ae4ae9efa31f6575521a22633739af182614e43bedd1d7a
45f08cac156a925c7174175858d7384d19deed29a26840a62460bd6a9d25b087,1,10,1,10.19025575,1516105405,Regular,d1e0f06866f3f8359ae4ae9efa31f6575521a22633739af182614e43bedd1d7a
8e19816739c776e7e552f5d216acaa8a1f9433a6c4f7f95384138b0e86317670,1,5,1,10.19816306,1516089749,Regular,d1e0f06866f3f8359ae4ae9efa31f6575521a22633739af182614e43bedd1d7a
72f36793eb92c0a1e1f668d54249587fb063f2c176fa6db0c4a042edf5068ffb,1,1,1,6.1747281,1516079347,Regular,98d4e06032db2fb4f6fbff96784c462e342addb6377d3f6e6a0341de97ce9d9d
43b6f0478c50d656356c21c6c78ef99c0d8c97a3cdd905a34abd244f539fa9b7,1,0,1,7.68593923,1516068881,Regular,a5f7ada62d20988dfcb9ed17a225faae1a9a0266da91a3cc7c25506638371629
8ef3c9877e6484262b6ff59e7ddb7bf5f957da9db3908903d2100bdcafd5a081,1,23,1,10.9940563,1516053357,Regular,76ba4a014352c21d83b356d4c7533c536ec6687524c52107c2eea7c50a9e4604
6e86fca2ed368edf84bd3fc8ab7a73ddadff7f01c207371a37d10410e0cd89dd,1,9,1,12.73511121,1516039885,Regular,3d778d3c368baee12d704fa022f1f428fc893b6fadc98ae610f993285326be92
f6d72a3d28ca8ffdb757bff4e8e51199e7bb5041995641ff1886dba5037c63cc,1,0,1,2.03642531,1515806493,Regular,0a4f945036db802ec8ab5ba41f11fea6bb1c2c2bbd9f4baee9c2e54bfc9d859e
