tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56e59bf51090c0a7f45b5b35aa3f4d1e39105cc9a4e6228636b456699e7468db,1,16,1,0.169,1542335695,Regular,bfce80afd32d9be3dcc0af0328a0a4fb7df6904353a6903e1248ae03589015fe
a2c16110dd9572c0e61453dc7d662f7862174c5b9e0a22de75e26bdb40c13717,1,4,1,0.1516,1542249292,Regular,a406e8fd25df2ac007e01867fd66186d7657eb851ac40a3b7bf44bc6105a5826
7602f917bba5ece7d10729b4841fb854030f1dc01167aba76914ba2baf678dc5,1,81,1,0.1478,1542163446,Regular,a406e8fd25df2ac007e01867fd66186d7657eb851ac40a3b7bf44bc6105a5826
580b7629784edeaee73df22e6ae44a57b49e55e88f24ba77493c0998b29e99ac,-1,12,1,0.17725514,1542092923,Regular,6af7d78fc07c57d12143b3676a2a4facae00bf9f9f0d0ff26ba6cae31a7e338d
6af7d78fc07c57d12143b3676a2a4facae00bf9f9f0d0ff26ba6cae31a7e338d,1,0,1,0.17725514,1542086401,Regular,580b7629784edeaee73df22e6ae44a57b49e55e88f24ba77493c0998b29e99ac
320db33b59332aa0e954085908e4f17d48d116246e5e4817938c1952f808289f,1,1,1,0.2086002,1542000568,Regular,54e7b5dc2b3fcd433344e626e26fb7c3d9daa971c158abef36b06614b23a4f55
73e5dc4fd77ef943087e8f9359b3f5b4a2540236c8481a85d9d267f25589b0cd,-1,34,1,0.17381959,1541984588,Regular,6da56d54ef44aa6085cb2f7a207ef402f86cb507230977a12d01165b0d9c6856
8d08d36250801f2351045882ad2d315f8274e9ee31ff926f0bb0e48c63cdc49d,1,1,1,0.20810522,1541906403,Regular,20018f9e4f789d2df262ab1922405497aaa1d7be134014e2310ab8e6705f7bc9
9ba49146e84c574fb1ccfc3d19aa0c1ced4dad16c30d03ec1523b1c5e5ffc95e,1,1,1,0.1616722,1541819141,Regular,8e6bd71d08cf94061f5571c7e718523e5923590efdb985a32ae6d2abdbf62faa
6da56d54ef44aa6085cb2f7a207ef402f86cb507230977a12d01165b0d9c6856,1,1,1,0.17381959,1541733954,Regular,73e5dc4fd77ef943087e8f9359b3f5b4a2540236c8481a85d9d267f25589b0cd
969dc82ae54fcb447a85213d029a9edbefbb702ac3b82a9c1a94c83fa7805977,-1,46,1,0.18147001,1541661250,Regular,04ca71d7853fe7b152b85d7c6d4563d130e21ad0cdd9d7897d50a91870ade81f
04ca71d7853fe7b152b85d7c6d4563d130e21ad0cdd9d7897d50a91870ade81f,1,1,1,0.18147001,1541645183,Regular,969dc82ae54fcb447a85213d029a9edbefbb702ac3b82a9c1a94c83fa7805977
33a3353f1ac4a8054670978f799c59bf7504e52628ae0c98eab68d097e4f29fc,1,1,1,0.12785002,1541561615,Regular,820d119295f8e02ac7e08c3f44f29dfff500dd93ed741c707ab7769eeb69ff52
