tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,178,1,0.02020005,1576621547,Regular,32ca7b77633342a36501f72c3360a45a580fb520c6de2aa8c4f4f14a257699e1
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,139,1,0.02040369,1576620383,Regular,3b0e809a49158b8757f79c64e3b910bfecc2df8a839597777df2f3e105d7f5d0
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,209,1,0.02040535,1576619938,Regular,df16474dfc9628e05e555985f70b27e55d9227ba0a7bc19ca14fb4de533604bb
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,128,1,0.01922236,1576614657,Regular,df04f5843dff44b0c81771c4f8e255eca950dd770d5e367ec0506dc151ade39b
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,203,1,0.02143897,1576614187,Regular,41b5132892765ede9900934fb34376f51c4c0f46a71e1f1c51c1a9fbb068e877
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,149,1,0.01960596,1576614187,Regular,9597baa277dec86eee6e8675f876736781ca66deff861a3aba7728125dab7c76
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,29,1,0.0202016,1576614187,Regular,22fb175ea706d68e8d23c0032f126218ac522242b89db3a75db5d3e122f23d7f
a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d,-1,204,1,0.02060787,1576614187,Regular,d32dcde60953e06274ba3fe213ecba7049955f17bd84b90a27c5f16ee768b948
df04f5843dff44b0c81771c4f8e255eca950dd770d5e367ec0506dc151ade39b,1,2,1,0.01922236,1576068912,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
9597baa277dec86eee6e8675f876736781ca66deff861a3aba7728125dab7c76,1,2,1,0.01960596,1575329036,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
32ca7b77633342a36501f72c3360a45a580fb520c6de2aa8c4f4f14a257699e1,1,2,1,0.02020005,1570672057,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
22fb175ea706d68e8d23c0032f126218ac522242b89db3a75db5d3e122f23d7f,1,2,1,0.0202016,1568674158,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
3b0e809a49158b8757f79c64e3b910bfecc2df8a839597777df2f3e105d7f5d0,1,2,1,0.02040369,1565366771,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
df16474dfc9628e05e555985f70b27e55d9227ba0a7bc19ca14fb4de533604bb,1,2,1,0.02040535,1565076660,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
d32dcde60953e06274ba3fe213ecba7049955f17bd84b90a27c5f16ee768b948,1,2,1,0.02060787,1564477808,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
41b5132892765ede9900934fb34376f51c4c0f46a71e1f1c51c1a9fbb068e877,1,2,1,0.02143897,1562976007,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,1,1,0.02321412,1559261840,Regular,9182d6b555d491293e6492852d5f2e7e1024f83bb02d025d4702ae0b4547947f
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,5,1,0.0216593,1559261554,Regular,259e99a888f234150ebd35b20d055289213be04efb06a585c28446a2aff0bae3
c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c,-1,51,1,0.02187588,1559261554,Regular,a0ecc37500d8728520df5e2512f426dfcc09495fc3d844ee9fb37f806d3d6677
e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d,-1,74,1,0.02209686,1559261554,Regular,9a331020282684ecd8f4a9e00f7c427d5ab7c6f4f3b0caac8a3c389f96283773
d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48,-1,62,1,0.02144662,1559261504,Regular,7e0f11a6cdcbb459d11be67d5160e6dbff2a8d5adeaa4a0363832402f1002185
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,113,1,0.02209686,1559261460,Regular,0e0c151e4f99edf500b03a26cdd526393245a51332983e435b4487062c1606ed
a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d,-1,80,1,0.0225389,1559260308,Regular,d63203c2571f716b9f1f13e2777549c839630f0480fa2c882dba6eb0c3d93d5d
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,94,1,0.02276191,1559260308,Regular,f6e30b53e7bcf82a72212e2ce5550873d6c413a9930444b31dc64a77af980f43
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,30,1,0.02209471,1559259172,Regular,02723b8556d680250ad12e3ca8ae0f4f329daa9efdd20392d95b3fdd7422a107
7e0f11a6cdcbb459d11be67d5160e6dbff2a8d5adeaa4a0363832402f1002185,1,2,1,0.02144662,1555750046,Vote,d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48
259e99a888f234150ebd35b20d055289213be04efb06a585c28446a2aff0bae3,1,2,1,0.0216593,1554845453,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
a0ecc37500d8728520df5e2512f426dfcc09495fc3d844ee9fb37f806d3d6677,1,2,1,0.02187588,1553599759,Vote,c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c
02723b8556d680250ad12e3ca8ae0f4f329daa9efdd20392d95b3fdd7422a107,1,2,1,0.02209471,1550796415,Vote,8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87
0e0c151e4f99edf500b03a26cdd526393245a51332983e435b4487062c1606ed,1,2,1,0.02209686,1549690773,Vote,60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2
9a331020282684ecd8f4a9e00f7c427d5ab7c6f4f3b0caac8a3c389f96283773,1,2,1,0.02209686,1549408105,Vote,e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d
d63203c2571f716b9f1f13e2777549c839630f0480fa2c882dba6eb0c3d93d5d,1,2,1,0.0225389,1548056817,Vote,a73c51a033c4516427114f0c1e6042f5a546ca328927d3be121f47a1bcf0f77d
f6e30b53e7bcf82a72212e2ce5550873d6c413a9930444b31dc64a77af980f43,1,2,1,0.02276191,1547923903,Vote,abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a
9182d6b555d491293e6492852d5f2e7e1024f83bb02d025d4702ae0b4547947f,1,2,1,0.02321412,1547054882,Vote,f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,86,1,0.02392597,1543896379,Regular,46219beb1d2b59e8ee7e2ff9cb6a0ae92c7797a874133a7d5f05a53ae30755e8
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,34,1,0.02322486,1543896209,Regular,813fe1a4bbf5b06573a1a52ddfd8154b6ba93647be824e68a1b6f4d37de206a4
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,83,1,0.02322209,1543896209,Regular,1235bea389275fedb824524186fdada390f4d7e98ad29f08ce470cc568a30bb2
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,119,1,0.02321944,1543896209,Regular,2e4769e11a4220d19770a5b37b66239d5591089764e8d4b50b7261a5b1179ad6
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,159,1,0.02416223,1543895447,Regular,23164ad9415de55311024dcdb576e09f808924f03dad260b3802bc8d4c8e0070
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,135,1,0.02416223,1543895037,Regular,dcba75f10d77e59e8fa6d9b815cdf722ec7f876bfbcedb849bb78aba30e2674c
2e4769e11a4220d19770a5b37b66239d5591089764e8d4b50b7261a5b1179ad6,1,2,1,0.02321944,1543377243,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
1235bea389275fedb824524186fdada390f4d7e98ad29f08ce470cc568a30bb2,1,2,1,0.02322209,1541825007,Vote,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
813fe1a4bbf5b06573a1a52ddfd8154b6ba93647be824e68a1b6f4d37de206a4,1,2,1,0.02322486,1540580854,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
46219beb1d2b59e8ee7e2ff9cb6a0ae92c7797a874133a7d5f05a53ae30755e8,1,2,1,0.02392597,1537282770,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
23164ad9415de55311024dcdb576e09f808924f03dad260b3802bc8d4c8e0070,1,2,1,0.02416223,1536985283,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
dcba75f10d77e59e8fa6d9b815cdf722ec7f876bfbcedb849bb78aba30e2674c,1,2,1,0.02416223,1536514511,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5,-1,96,1,0.02488792,1535659811,Regular,c914a1d910f6923ed1d92b01120d82366138483ba4efc8cd65dd59b190e2eeae
821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1,-1,57,1,0.02489113,1535659374,Regular,fb5de3762dd689eb9f8004df4d3dd4a639329db8cda59371bb97af3822d446a9
00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691,-1,2,1,0.02465108,1535659256,Regular,99f6c5a71ff8c2cd4b1ffc2c1d16965a21a1465f20353ef16378b27513de443c
a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628,-1,91,1,0.03917977,1535659256,Regular,dfb8a95ffb3ebe85dea769428d99231d68b58164d290f3993d6c855f0c0f6f0e
b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945,-1,21,1,0.02489765,1535658363,Regular,8bf7ed6220cd54273fdd4ed0f4ac162f0750c9a4515af0c7829a1b2294281e21
c914a1d910f6923ed1d92b01120d82366138483ba4efc8cd65dd59b190e2eeae,1,2,1,0.02488792,1534355617,Vote,35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5
fb5de3762dd689eb9f8004df4d3dd4a639329db8cda59371bb97af3822d446a9,1,2,1,0.02489113,1533244237,Vote,821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1
99f6c5a71ff8c2cd4b1ffc2c1d16965a21a1465f20353ef16378b27513de443c,1,2,1,0.02465108,1530832030,Vote,00b4170de4bff9bb6359e8c3f6881fff923321d2e7026ea586656416681a6691
8bf7ed6220cd54273fdd4ed0f4ac162f0750c9a4515af0c7829a1b2294281e21,1,2,1,0.02489765,1528543847,Vote,b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945
dfb8a95ffb3ebe85dea769428d99231d68b58164d290f3993d6c855f0c0f6f0e,1,0,1,0.03917977,1527584898,Revocation,a24f90fbfb7f1bb5687b64268cb25e5afb988581161b977d428c2bc6899d2628
4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2,-1,38,1,0.02590914,1526399247,Regular,f2f4cf5b679121fb11811fae7fd47dbb596b513122a55e1538478b62dd831c9e
74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e,-1,81,1,0.0253984,1526398967,Regular,28bb9774ac6341d0bb0fbe63cc69df9c995d0ccf98b795ad4972d5c7da057b65
cba227375bfff2489d43af58b9ca88bb2696c71706532b2a9bcf658bc70a5a8f,-1,14,1,0.0253984,1526398967,Regular,979be84ced83426900e26d3aeb3ac12eac2cf28eb8c7679cab8fad7dfd6a1337
979be84ced83426900e26d3aeb3ac12eac2cf28eb8c7679cab8fad7dfd6a1337,1,2,1,0.0253984,1525903979,Vote,cba227375bfff2489d43af58b9ca88bb2696c71706532b2a9bcf658bc70a5a8f
28bb9774ac6341d0bb0fbe63cc69df9c995d0ccf98b795ad4972d5c7da057b65,1,2,1,0.0253984,1525084732,Vote,74a1f9827d74cb19b8b85e0cf663e398e64a48f43581684cfa66a67b42252a4e
c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb,-1,21,1,0.02616424,1522466689,Regular,f9212149ea22bde761a6526e2933dd26434751939695632a90d480f803676e7f
ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63,-1,79,1,0.04042911,1522466689,Regular,b1e5c10c9e64a45767bed45a523cb19b064156a2015d0b4c630c6bf0f31544fd
f2f4cf5b679121fb11811fae7fd47dbb596b513122a55e1538478b62dd831c9e,1,2,1,0.02590914,1522410328,Vote,4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2
f9212149ea22bde761a6526e2933dd26434751939695632a90d480f803676e7f,1,2,1,0.02616424,1521651687,Vote,c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb
b1e5c10c9e64a45767bed45a523cb19b064156a2015d0b4c630c6bf0f31544fd,1,2,1,0.04042911,1519093641,Vote,ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63
17c4208d8d436677d35c093461f7fea2c1210e5f635380b103f32ef57e8ab23f,-1,105,1,0.04003522,1518071134,Regular,983bd5cb82e01ca43cba7b249d9faae2d8a68b5e7cd79c28b25a15f1021a9aaf
17c4208d8d436677d35c093461f7fea2c1210e5f635380b103f32ef57e8ab23f,-1,71,1,0.04044209,1518071134,Regular,620f63cd32534f2fc46e2af532b83f456bff0da8295d4efb6dfb49ac042ad7ad
29bf564dfe0cf228ce05c9787a95b42ee0b7783aec09c5141b189b61cc6d4c78,-1,4,1,0.04044209,1518071134,Regular,1db5e364ce428563839d21b5026bf3912da55cc8f5e8ef62f86532ce68159573
b4d3c46d3c71dee1d648a8fcba5ef9f11701e64f30b4b9f3cc023a17c9abb2e1,-1,19,1,0.04004808,1518070632,Regular,88e6d45ae8984ce81f1838cac7600fbf659d34b73a9029dfcbdccc48734cf81e
983bd5cb82e01ca43cba7b249d9faae2d8a68b5e7cd79c28b25a15f1021a9aaf,1,2,1,0.04003522,1517998569,Vote,17c4208d8d436677d35c093461f7fea2c1210e5f635380b103f32ef57e8ab23f
88e6d45ae8984ce81f1838cac7600fbf659d34b73a9029dfcbdccc48734cf81e,1,2,1,0.04004808,1515265320,Vote,b4d3c46d3c71dee1d648a8fcba5ef9f11701e64f30b4b9f3cc023a17c9abb2e1
1db5e364ce428563839d21b5026bf3912da55cc8f5e8ef62f86532ce68159573,1,2,1,0.04044209,1514216080,Vote,29bf564dfe0cf228ce05c9787a95b42ee0b7783aec09c5141b189b61cc6d4c78
620f63cd32534f2fc46e2af532b83f456bff0da8295d4efb6dfb49ac042ad7ad,1,2,1,0.04044209,1514005949,Vote,17c4208d8d436677d35c093461f7fea2c1210e5f635380b103f32ef57e8ab23f
