tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56eef00656f1add1fc2f5ff9b14df5b721ece44131e9917814eda03567ce4d25,-1,0,1,2.05,1455433455,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
59abbe57669da977cdac6886e843c4425524a3dea55e7fe1b95cda834c6be35f,-1,0,1,2.05,1455433455,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
68b126bcd66f88fbb68425483631396cea32026b74caee8a29a436d075ea08ed,-1,0,1,2.05,1455433455,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
6922ca47d248fba1f87269268491ad4ee8c99d6be79bd34e465625db6fbbf586,-1,0,1,2.05,1455433455,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
767628936eeafef8577d8c1a0cb5c5c1cca1cdaa5fa7dc99a8b1ff2e641a3566,-1,0,1,2.05,1455433455,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
93df78ffcbe549b32ed2aa55e73fa98732bb7c3c2f86e1402e4a601e586605e2,-1,0,1,2.05,1455433455,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
9c1428da42c2c63f378de45b38aacc7d84b83d5c042f806a48108fd439b61f94,-1,0,1,2.05,1455433455,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
b9f96f7c04a399ff4f1e3335b8d14ca3831fa24131b1a9ec7aa3a02d75987cad,-1,0,1,2.05,1455433455,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
eadc417f8329c16d30e3b69399f8f42be501e6289a5e92ca58abb823b3469c4e,-1,0,1,2.05,1455433455,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
ecaf3ac1bc2abb988419348de9eeab5d29fffaebdfb8dd25f800e670dcc2d0ef,-1,0,1,2.05,1455433455,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
ed363890138663ce9253ca342c8faf6e3b0f4ba153cb970cbb4494c62edd8360,-1,0,1,2.05,1455433455,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
0d8ac57698bd249e95ab5d46d60e8a7c20bc8bb67f25520a2a68abcff34786bc,-1,0,1,2.05,1455433212,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
23f364ae87666fc1283787ff749528e6f4d6113fb1ead623649a99f981dc7c35,-1,0,1,2.05,1455433212,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
369923013dab1542f624e9e13b9a328216b5eb4b48ab8514153c7ce2c9558f85,-1,0,1,2.05,1455433212,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
4ecde51c6ac488a12d7ef26618e454ff4abc36f75244d128d79bef536d79a741,-1,0,1,2.05,1455433212,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
54d137744987389a855501bff7030870c5a1607b4f2f08eee44d5fde3b11433a,-1,0,1,2.05,1455433212,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
58ce1163e66a777f38a98726f40fd23b5d67a08270e2f4cfc17441f6b981111f,-1,0,1,2.05,1455433212,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
694ae2247be42f4f48932aed65d582e295bb2cc009949d3e0a10d24aad310f13,-1,0,1,2.05,1455433212,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
7d603ee5cef6de924a69a53a9155cc7410a8abc7d2b10704d3247f109baef3de,-1,0,1,2.05,1455433212,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
820cdd00021fad278418ea0157731355541ce796f16ab90e384555b74cd187b9,-1,0,1,2.05,1455433212,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
88a41d2f672624e73f65646364e33c1de80791231b6daa25e72fd123d29e00f1,-1,0,1,2.05,1455433212,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
897bf13627a4828cc8521d27933daebe7f4ec98034362f9b1f35277d4bf866dc,-1,0,1,2.05,1455433212,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
9606e5ed810566a0c710aa486383c2713a36698886308dc55769123b24e1fa5f,-1,0,1,2.05,1455433212,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
b9fc275b91835505668b8c7883e6c01ffa82e025aa2871dc55e31303e8145b6c,-1,0,1,2.05,1455433212,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
bc12c642cfc6fcfca1f8f3c9962695e9cb4db314fdf4245232ab8f4c90aa044b,-1,0,1,2.05,1455433212,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
cae815d45ef4fff7b0e67a4132afb61ca6ab289edf0e0eb43a9520cbd35f361b,-1,0,1,2.05,1455433212,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
fd9f80b70b7f81212f9a176808390881638097cb39a38a2f57b66055a9f2fad5,-1,0,1,2.05,1455433212,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
1c7f83cf57070d5cab58264a8f3e3a0ee26ca22ed7c8337a8f6edd87dc84bdb4,-1,0,1,2.05,1455432769,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
1ce4ac6bfaec68b8448747d104ae42d7370372bd520f94dcfcb1af88efc5312f,-1,0,1,2.05,1455432769,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
29e0d9019d03d5085a934f02a8d065b15f8ada171d4e9c7474b24e9add6b06fa,-1,0,1,2.05,1455432769,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
31896457b1a20791697a366bc0fc47740fbd3d71b5c8b59395c567122115061e,-1,0,1,2.05,1455432769,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
382f634db15ce3cc75d96257e56ea8e9974636b3ae82b34cc7b3f8692f2b1d60,-1,0,1,2.05,1455432769,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
53c1180499b7962413ac0f9690d7a624e24bf6e99f0cac07caecad67a9553929,-1,0,1,2.05,1455432769,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
5c8f676a4918e698a2bc56a23f7f0d9e8ef0eae0a6908f3aefb0051e0f95905e,-1,0,1,2.05,1455432769,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
74b114d533379817c11a3a831c5b39adf596cc868f787c3e0c91c69e13c85b68,-1,0,1,2.05,1455432769,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
7d447266e8f829b676f08ed891ecf0c031c4ae7902fa612b1cd11fdd86edcfcc,-1,0,1,2.05,1455432769,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
8aaf3e07956e2064e65cf7ace7285f8ce4efffa7f0e852075234c6650bf4480f,-1,0,1,2.05,1455432769,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
b06b3487e2d1b42042beb47c078a91aca54aa07d820b14879b4e456350642387,-1,0,1,2.05,1455432769,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
b851bbb534f7c6aeef7d247a1979272ff92550f304a34472f0b37fbe0d850548,-1,0,1,2.05,1455432769,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
dc1f3f516b066a49ba715bb47d15968a85e855f24ec256d91416e76915140017,-1,0,1,2.05,1455432769,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
eb23bf9dcd375a5891fa8a0c222b915bc3976f05e631db3a4baaf8c95197c689,-1,0,1,2.05,1455432769,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
f21250d572c1403fd8c854e5e6ddfe4fa9f450b0edbeb4c44de00f48ab7f6d83,-1,0,1,2.05,1455432769,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
f4960b6a6e3f86734c3962c9dc3b6d3b43a0d15820728baaca749257c581b5d9,-1,0,1,2.05,1455432769,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
faad2f982936588022cf67499aebcabe8309cf85fad685725a3e9573a78d7cf2,-1,0,1,2.05,1455432769,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
0f2a532552bcfbd569afff84614e1127172a934083a4d57423f2f870d88c4aba,-1,0,1,2.05,1455432658,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
323ebeb1529e861fed0c7943dfa79c6f102609dfcbba1a97b14823077b644b63,-1,0,1,2.05,1455432658,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
32d835c6824f8b95a3bae5a217d6f126984bf7d706707386582de3ad374910f1,-1,0,1,2.05,1455432658,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
3b11d9e8a0b085cff5732cafa7139ea2f3d27ef11245810486be60ff9bbbceb8,-1,0,1,2.05,1455432658,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
409b9096b8a6bc6c70ce639c1f0f46e6bafe30a5647069f9992fed736a372d49,-1,0,1,2.05,1455432658,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
42eca80b1067395b96170640de81ed55d8103a2da00a466d8b30f867d77716fd,-1,0,1,2.05,1455432658,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
506d9913d33d9916ef9a150207dddcfc30a9203b1e981dee5f83e7fee02f7c11,-1,0,1,2.05,1455432658,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
5b7e2c866ca4a98e3995f017e6d6569692cc57b6943ee95195c344a727e4197f,-1,0,1,2.05,1455432658,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
9649bcb88c79fc8dba5d988f2d48a4fb346598404ac5cc32940f8cdb68f973b4,-1,0,1,2.05,1455432658,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
ad9633e2eb0f20d1577e2506a988caf45d7189b0327f03d4643ab6292cfa957d,-1,0,1,2.05,1455432658,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
b02aeb7f7e35ed02547b66ece78d312352b48f267efae776250a60bdb961fa50,-1,0,1,2.05,1455432658,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
bafe841f47e1c00562e27ca5ce0c790275f2079f273ff008022b55eab050cf1c,-1,0,1,2.05,1455432658,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
bec97e6d3f717ae71ff17a72d54c062da899bf9644152ce1ca7c01f71a933fe5,-1,0,1,2.05,1455432658,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
c75b1ad7bd7ca6971a0d9f5b002a0e4ddedab3ef3cf484efd8351e1465247858,-1,0,1,2.05,1455432658,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
cb062674cbd2f7fb917955fbd09da98c8554b783d04e817be166cc1d7b0d0172,-1,0,1,2.05,1455432658,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
e59b6ae636214ac49051ea6305d772f3231e709b9f50e63e106c31f908df846c,-1,0,1,2.05,1455432658,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
01af42663fde1191622a77cfae4648751af6d1b9dbfd759b5deced21c18def5f,-1,0,1,2.05,1455432571,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
053eec94537b1aa1629688e0c0c18f566361108ec601e88806c38f2f4b74ada2,-1,0,1,2.05,1455432571,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
0af457986c1dd2b9c3fe09108d03809f5f221ff0da69634cff4efbad23576a92,-1,0,1,2.05,1455432571,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
16d5963b8bf9fa2d542672da27c9557835c160ba7554de9fae7218e56a707539,-1,0,1,2.05,1455432571,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
3ee7ede02aaa39051a3f3c72069f95efe1eadf8ddde77bc580ab90a703f587ae,-1,0,1,2.05,1455432571,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
5071bb343527870360967e37a298eaf8130e3844866ffdac4e208968c5aae704,-1,0,1,2.05,1455432571,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
538b51a0c14aaf72a3813d2297af6d3d4f4d716d0d03b6a22de3696780ee70e4,-1,0,1,2.05,1455432571,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
585409fb5f3685da20202d9f23eaaa8046f6bc94d39fdcd0a3cdf7e165b3e909,-1,0,1,2.05,1455432571,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
7017143190c06c84efef8a47446cd192723b8f9ad1e9740a92e106d033bd42c5,-1,0,1,2.05,1455432571,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
83ab425aa9cca0296ba5793bd4c3aff9cfb8178f3187e7cf5c86a54221615a5e,-1,0,1,2.05,1455432571,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
a7ff89e8fedcbe813f688957693ed1bf5e344fa8809f5300e2997ed1d0c70200,-1,0,1,2.05,1455432571,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
bc1e450ec30f7ccb49d458b303c0dbff75ca754e99b8b099e769f5164897004b,-1,0,1,2.05,1455432571,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
c0911ab4cabbc044d5aed83b9978a7500b4c58b22460fa97f3f8f23ae175f026,-1,0,1,2.05,1455432571,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
c2ffcaa32c8a81489c21ed47f5f50ed9a42c2dbc7c09d468aea37745cac6b480,-1,0,1,2.05,1455432571,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
ca15a8a54a1460846e1ef3c551f3857a4a5d0ed05253349f12a2c930726a35d6,-1,0,1,2.05,1455432571,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
cd23ab1982d20af9732c0853fc636761ed421d47a496ec1abfc8dc1860259e39,-1,0,1,2.05,1455432571,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
db82bff9f8f8f558671fa35ca0b3462cdef0b04cea10ce7d61317aafefbd27de,-1,0,1,2.05,1455432571,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
043ad1789ce4646707520258a7e888ee9e338325497e79d261236f6e58a9813b,-1,0,1,2.05,1455432245,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
056a0d55b69feb8ccb5228815327780f90d8c547e5844f1de2b6889bb61a2fd5,-1,0,1,2.05,1455432245,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
05b5f6035d1edd1bd0717b2c118935449a67731d281e8dbfb5d9f628aa9dbc41,-1,0,1,2.05,1455432245,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
313aaad51e0f1345df66d3ff083b7b3108f9da071de4f34121913f97184cf072,-1,0,1,2.05,1455432245,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
44a0cd42c6d3558aebaf2061ffb6c56f8f94f20aa1731871540d2e3bcbfee364,-1,0,1,2.05,1455432245,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
5a1194dd373f20d776acd68efc73a788a080f49478ee54949c61793407c20963,-1,0,1,2.05,1455432245,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
704620942d6dcb3f56fdfd3604c8207db87075c1f6db2fcd6647c156c90fb3a4,-1,0,1,2.05,1455432245,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
8d71ced6301114a95224a9d1ca98448f09a4a280f12459527b0e52c861741513,-1,0,1,2.05,1455432245,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
8e4cddfa04e626429d5d35c532016447eaba25eb21e37283c7b1c54a4864a2d2,-1,0,1,2.05,1455432245,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
a4b7d02a567b0441d49afb37dc9b5d3b7bc431add853c20ddb4db0bfbb1dec26,-1,0,1,2.05,1455432245,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
a6ba53ee4078287a55ff7599afde574c26819bd92faa36049ca4a05bbc149b63,-1,0,1,2.05,1455432245,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
a70283e5da17230d5741d5522d72a6fa40881c7e55d92023868a4c6084f949b8,-1,0,1,2.05,1455432245,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
b22077d1539ed423fce9252d714309c0602eb09bae3713ed4c928b842447cd74,-1,0,1,2.05,1455432245,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
d9a04bf09fb4a3d791e53494f651096aa59ab51718ca41eafe7e96f3a33e0e27,-1,0,1,2.05,1455432245,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
e265c81b1f5162f91f9a35e65a9e18930dc269dd7d76e39dc76a582b7fd0df49,-1,0,1,2.05,1455432245,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
fd23821d75725308ab7e74fb7167a603d301937f21104f99d869d46ebc5f88e3,-1,0,1,2.05,1455432245,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
245321a3a4f70a3406734685124b43fb70002fc7afc52b7dded0563b98fcd955,-1,0,1,2.05,1455432189,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
3a727aa00f505f8b7590f19dc82185468a3dc5dd09a7435c93fa1355b858600b,-1,0,1,2.05,1455432189,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
3b5c2ab7a670ed3f0d7569fa22515018b0dea2a2277b3ad0cecdb1c930fae42e,-1,0,1,2.05,1455432189,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
3cb0039d92dd8c56fde91dcc1b8a38100fe3e90993b755dc81191ca9a02f0a61,-1,0,1,2.05,1455432189,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
42c6e329a2e3a56bd11b9b8953e186061cdc0c042ed401f9c95eb628730adcdc,-1,0,1,2.05,1455432189,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
52234696554f86c49b7d34f4257e2ac50934999d88d163b1d33d9cbf6897cdf6,-1,0,1,2.05,1455432189,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
58edad55e09741732fbfe3f8e7583c54fd7b269bd939c9384df0f281583ef8ad,-1,0,1,2.05,1455432189,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
624b6a8e7d46c3a97ad99c5c4d1fc39237654a536f5f13604f5058d6db62760d,-1,0,1,2.05,1455432189,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
69aeab1c7949c5ec583618c7b4903d2e59cca7e60f78434b84efff98a3122ed6,-1,0,1,2.05,1455432189,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
6e2928d8cfcbd856823f77fc376ee2984a8034a8a051bbb86e8aa4c930d9d1bb,-1,0,1,2.05,1455432189,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
8383312c41e6497709d4963540cd5729ef62b1750126374f3b58ef556879597c,-1,0,1,2.05,1455432189,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
998c4e7c93ead6b3851359257942e5ceb88aac70faa17757a9b4fd806cf3dbe3,-1,0,1,2.05,1455432189,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
a7a7670ee356d18b27737f4dc3c135119273186c1f360ad62338c51d44ce99d2,-1,0,1,2.05,1455432189,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
b2f05a04ea60afebe8a4aabbef923abae56b861458e76107f6de7758fc543a93,-1,0,1,2.05,1455432189,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
bd41bdb4010f15dc6874462de8b49fa71e41278436b40a81e6eceb3701c9ac2c,-1,0,1,2.05,1455432189,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
ca92422e7bb85e5622343cb3292dcd82ee4e4966766f27e8b1c64dbdb8e31240,-1,0,1,2.05,1455432189,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
01ec3c64fe39eae2c3e3071af3606103d09f3ef903ce0bd436b642092cfeddbe,-1,0,1,2.05,1455432048,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
04044fbd7a31237d470954ae4650789167960365e296472768a22f8b04196fdc,-1,0,1,2.05,1455432048,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
0b106e07dc42124a6687c2671ea1fdf8fe89c0ef8bad3896f5d8bc0815bd2d18,-1,0,1,2.05,1455432048,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
20a2f074e98409aceb530586998d78d5a78df9c78860698b4da605dacabb511c,-1,0,1,2.05,1455432048,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
29934f8cb7469427a29531ceedb29168e6cea197c1fdda697bf4a56bf6e9c01c,-1,0,1,2.05,1455432048,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
3bb34e4786e4ad26ab5c04bcb7f0ef69d42614bf0e2ad43dd5f075a08fe5447f,-1,0,1,2.05,1455432048,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
5013a74c65ef1167100ea90ab90565e6f539945823d2cce8555156585962a02c,-1,0,1,2.05,1455432048,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
5d9211b2e74a5d30a1afb8362b58d762378e6a30b38c4cb8b70508b88e5b775e,-1,0,1,2.05,1455432048,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
78c26b20fa10ecf0cef7154bdceec053153cd2036c3f316890edb4cf0cc16eab,-1,0,1,2.05,1455432048,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
