tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3104df74f518dcd188fcf77ef344e77f431d8c3c97cdb5a8e9f5460af284e27,-1,46,1,0.9384096,1675406207,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
a3104df74f518dcd188fcf77ef344e77f431d8c3c97cdb5a8e9f5460af284e27,-1,43,1,0.93860524,1675406207,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
d09448efe3a364a96002a5215b68f40d26c5eb502a292d663eccc0777ccecf33,-1,44,1,0.94760123,1675404491,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
f29c0396b46c86e4fd3cf494e71155685777174f41f5dc90f76809b97ecc1257,-1,12,1,0.95286329,1675403740,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f,-1,3,1,0.9619165,1675402311,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
9160dd14c3bbb0bcddf6ba0308a0328f3ea29e4756f4c1a652a02ab1baa996b4,-1,17,1,0.96978735,1675400089,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
e5322ae41ad38cfbaf4b3da9177bc4e4217c428cf9c8f63457affbe5997a4608,-1,19,1,0.99025451,1675396371,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
904224a1a3096b4bc2d31ca914925848bdd6a42636d5c439f0b386da556f2308,-1,24,1,1.00656997,1675392257,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
1ee40ace69ae0e4569ade4feee5ae3b7f458f54ecf39369f2c741b84339565ab,-1,19,1,1.01663269,1675389709,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
6c64534cc89d2f379e5ba725ffc1a657c6da280ae56f9bc2ca91b5e03f643343,-1,23,1,1.02111492,1675388758,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
daf08fb55193de76071908d41fed11989f04dbddfa8efeeff7e4e82e2f119ce2,-1,29,1,1.02356661,1675387897,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
ae03682210bdaf9ad557b1a0a488f1de708699258dfec5b02b867f812f09f439,-1,28,1,1.04425543,1675383720,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
c603101c1c7fbc2646c83b6e07626841cee1c35a789f2a98d074613d382bb8a1,-1,32,1,1.05109639,1675382263,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
047d2253ecc691f341aea4751ed730a8b3d209a369e343451bd8dbf4a45b7dd8,-1,35,1,1.07758889,1675378021,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
f9862d088dafd5fd1450f97c1bc144a544ffe8da075b5153ed99ee2f60841fcc,-1,43,1,1.0810049,1675377051,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
e502aba8d9b3e3ef53df7c70d0120dac69952cd022bba86e7a20d58ee402fdc3,-1,2,1,1.10845934,1675373136,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
cf671d2e945cb1c87f2d5309ec448782931525cff0f6f8cd513ecee78faf7d10,-1,37,1,1.12792625,1675369991,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
098656fda377df5bfa64ce029f28b95db6a5da0265a3a67cace43bace72e8d60,-1,13,1,1.18770827,1675362017,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
d4e5697c011bf746c615db11537575a5ce3188b69156d54d2a009823aa4309ae,-1,44,1,1.22889354,1675357442,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
d673e0c26fba9d2b3b48d7b3b4be8a67485e06a92b28ffc192ee0aff64efca3a,-1,30,1,1.26894133,1675353302,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
0e379817c4fba774546e77b19a40f2b0eaf5c55dea62eb60f620a3406f0fc9d7,-1,37,1,1.27448673,1675352762,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
08dccf69aa7ccb0b36e3bb31c40cc892674095a41840edae760829a828d31b4c,-1,42,1,1.27951307,1675351643,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
2870b62f2c26a68e33f1f1affb4920e8f55d4219c048176ac548935ff9285cde,-1,21,1,1.30170341,1675350756,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1,-1,35,1,1.32173724,1675348069,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a9cafab31e6be308e7056922a0e0542d657e28817f0f971bdf8c5e5a45d23e45,-1,3,1,1.35501855,1675345508,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414,-1,28,1,1.36680356,1675344458,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
e17bf31b3b99a70bc6de71003fa9e08be7d5dd7ee1babdf4acffab99c18d0c64,-1,49,1,1.3833597,1675342375,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
e17bf31b3b99a70bc6de71003fa9e08be7d5dd7ee1babdf4acffab99c18d0c64,-1,13,1,1.38915375,1675342375,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
2919c79c11c14d72c4233cb8a4680ccffb4ada9f6f91df77edbf0880628546b0,-1,37,1,1.4097544,1675340553,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,448,1,0.08787062,1640319055,Regular,6c184020d7dca59a733084a020de17516f24698d7eacf8d685775e02aee19204
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,160,1,0.75843478,1640231156,Regular,5b5980df85c28b801d5c1ea198bc16b7bb63554a9c91c0beccfe0cc120149c34
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,140,1,0.77968298,1640144070,Regular,d24f2f1a4e3648fc0e9bfec1b9e304ed603199db48335a4023312da02aa36a2e
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,330,1,0.77035959,1640060602,Regular,756c96809bcfb874f5ff6073ee7dc515d936d712ee3e4fd051d7280bb9131959
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,73,1,0.85271259,1639969022,Regular,b110cd3cedba276e5d1439619c384f8e0781940fcd46094674a7e7cf43d25e88
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,277,1,0.94760123,1639883462,Regular,d09448efe3a364a96002a5215b68f40d26c5eb502a292d663eccc0777ccecf33
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,266,1,0.87066799,1639793965,Regular,9738e2a0a1f79ce350ca684e0393501e95252c9d8ed7d1bb4f50466c19618dd0
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,324,1,0.79133781,1639709182,Regular,e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,190,1,0.79494608,1639624210,Regular,0645531567840ca1bd9206a389225562318cab4f0f08123e1b61e09b1345610d
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,213,1,0.90211736,1639537566,Regular,f902731248f2d5dcc819c06dbf75e9a983a1a138a53094a21388760032fff8cb
8308266dd7bb8ca08f6a4e636707d6430a5aaf925d1045f8d8a1a0a629debf7b,-1,4,1,1.42676784,1639534810,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,76,1,1.00656997,1639446315,Regular,904224a1a3096b4bc2d31ca914925848bdd6a42636d5c439f0b386da556f2308
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,240,1,0.99025451,1639370968,Regular,e5322ae41ad38cfbaf4b3da9177bc4e4217c428cf9c8f63457affbe5997a4608
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,81,1,0.73143191,1639275820,Regular,aa57193c6ff85af5bbda717e0e74d635f47e97eaab28ed6178d0f22e8db34405
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,322,1,0.69597845,1639194850,Regular,d93f6525a92fd2caa8964160d4b3265c6e5099563b0dfe59eeb2ff7877f1dbfd
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,450,1,0.73124061,1639106714,Regular,aa57193c6ff85af5bbda717e0e74d635f47e97eaab28ed6178d0f22e8db34405
f51094f6aa28f04ae9013cfb27c806a0720ae701d3e8259a90b6f472f5fd75d8,-1,2,1,1.46959809,1639099513,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
7ffcea63fd20dd39420c5c0028fe5a421986e071b4d13226b2fcf13441237937,-1,2,1,1.48077744,1639077718,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,380,1,0.76356902,1639019007,Regular,5237ed4ba58af86190a0dd564177b805488c2573c6cd1f6113604c9a4676d335
9c946091e8efe400798e5992c464b569063a868fb9642d2bc56d71075f69dd85,-1,2,1,1.48338813,1639017379,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
9c946091e8efe400798e5992c464b569063a868fb9642d2bc56d71075f69dd85,-1,1,1,1.48390525,1639017379,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,464,1,0.78562137,1638934488,Regular,8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,60,1,0.70248124,1638844619,Regular,f37fe3ec457344fd9bd10220bf61776cea79036f590361a26548b7848b19929c
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,28,1,0.64014603,1638764409,Regular,4214a6a01f8fc0a41d52ae7745d1135d5736582a7bc8be23591867e2c486b206
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,185,1,0.9619165,1638674267,Regular,040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f
cff55f6bb51776c9b12c58ba95245fd3ae08b04db7d3004836e108284682665a,-1,3,1,1.51630214,1638625140,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,232,1,0.96978735,1638586394,Regular,9160dd14c3bbb0bcddf6ba0308a0328f3ea29e4756f4c1a652a02ab1baa996b4
dc1d3e868fc87795c5d6b047198071ec8e41892a6623de6ffa79d07028efdad0,-1,4,1,1.53920273,1638567954,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,177,1,0.75318259,1638503682,Regular,f0b0738b32ab3ae26173c876dae7a80b240b7a860d95688b0396e45c00ce6e56
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,129,1,0.69026239,1638416496,Regular,42b076dd69234a19333a3d9ae7c89c1c1b71464bf978ce9d9ec1c6610f3d34df
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,70,1,0.53650182,1638327882,Regular,d08eed9d91b1f4bb68727023a0554c96650c463e1e912796f9f89da86ef02e26
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,397,1,0.5531799,1638238801,Regular,5d891332dac6686832ccccde0589c5b0f3d917edf5932ee0af14b4d1cffc0715
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,34,1,0.93860524,1638163942,Regular,a3104df74f518dcd188fcf77ef344e77f431d8c3c97cdb5a8e9f5460af284e27
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,263,1,0.83513491,1638072309,Regular,c965f4e75b2057182754794bc0e4085c41adab119dd2e865ed5a0e70eb41185f
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,144,1,0.8229718,1637988848,Regular,fd10d3ae4c1dbd51e555194d1a5440d1554e0c8b4beb85b0107a0f78051fdba4
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,145,1,1.02111492,1637899457,Regular,6c64534cc89d2f379e5ba725ffc1a657c6da280ae56f9bc2ca91b5e03f643343
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,447,1,1.0810049,1637813719,Regular,f9862d088dafd5fd1450f97c1bc144a544ffe8da075b5153ed99ee2f60841fcc
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,461,1,1.01663269,1637727455,Regular,1ee40ace69ae0e4569ade4feee5ae3b7f458f54ecf39369f2c741b84339565ab
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,144,1,0.89863757,1637639334,Regular,aaff3e71c073a3d1955d0a91cc2368e5d66bf785b8fb6b755d9fce5009adade1
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,257,1,0.88298346,1637552528,Regular,c486b629c4c864d74e8158816b696f8af81acb44f8b60344d67b54cdbcd9480e
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,213,1,1.02356661,1637469146,Regular,daf08fb55193de76071908d41fed11989f04dbddfa8efeeff7e4e82e2f119ce2
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,482,1,0.9384096,1637381381,Regular,a3104df74f518dcd188fcf77ef344e77f431d8c3c97cdb5a8e9f5460af284e27
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,132,1,0.95286329,1637293197,Regular,f29c0396b46c86e4fd3cf494e71155685777174f41f5dc90f76809b97ecc1257
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,262,1,1.07758889,1637206388,Regular,047d2253ecc691f341aea4751ed730a8b3d209a369e343451bd8dbf4a45b7dd8
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,237,1,1.18770827,1637121854,Regular,098656fda377df5bfa64ce029f28b95db6a5da0265a3a67cace43bace72e8d60
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,103,1,1.12792625,1637032249,Regular,cf671d2e945cb1c87f2d5309ec448782931525cff0f6f8cd513ecee78faf7d10
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,310,1,1.04425543,1636946360,Regular,ae03682210bdaf9ad557b1a0a488f1de708699258dfec5b02b867f812f09f439
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,196,1,1.05109639,1636861411,Regular,c603101c1c7fbc2646c83b6e07626841cee1c35a789f2a98d074613d382bb8a1
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,373,1,1.10845934,1636776081,Regular,e502aba8d9b3e3ef53df7c70d0120dac69952cd022bba86e7a20d58ee402fdc3
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,288,1,1.22889354,1636688230,Regular,d4e5697c011bf746c615db11537575a5ce3188b69156d54d2a009823aa4309ae
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,373,1,1.32173724,1636601710,Regular,54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,493,1,1.48077744,1636510810,Regular,7ffcea63fd20dd39420c5c0028fe5a421986e071b4d13226b2fcf13441237937
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,225,1,1.51630214,1636428438,Regular,cff55f6bb51776c9b12c58ba95245fd3ae08b04db7d3004836e108284682665a
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,203,1,1.38915375,1636344710,Regular,e17bf31b3b99a70bc6de71003fa9e08be7d5dd7ee1babdf4acffab99c18d0c64
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,382,1,1.30170341,1636258182,Regular,2870b62f2c26a68e33f1f1affb4920e8f55d4219c048176ac548935ff9285cde
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,460,1,1.27951307,1636167194,Regular,08dccf69aa7ccb0b36e3bb31c40cc892674095a41840edae760829a828d31b4c
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,247,1,1.53920273,1636083169,Regular,dc1d3e868fc87795c5d6b047198071ec8e41892a6623de6ffa79d07028efdad0
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,372,1,1.46959809,1635990299,Regular,f51094f6aa28f04ae9013cfb27c806a0720ae701d3e8259a90b6f472f5fd75d8
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,8,1,1.48390525,1635911128,Regular,9c946091e8efe400798e5992c464b569063a868fb9642d2bc56d71075f69dd85
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,88,1,1.3833597,1635823955,Regular,e17bf31b3b99a70bc6de71003fa9e08be7d5dd7ee1babdf4acffab99c18d0c64
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,150,1,1.48338813,1635737794,Regular,9c946091e8efe400798e5992c464b569063a868fb9642d2bc56d71075f69dd85
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,433,1,1.42676784,1635654574,Regular,8308266dd7bb8ca08f6a4e636707d6430a5aaf925d1045f8d8a1a0a629debf7b
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,115,1,1.26894133,1635562790,Regular,d673e0c26fba9d2b3b48d7b3b4be8a67485e06a92b28ffc192ee0aff64efca3a
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,361,1,1.27448673,1635478585,Regular,0e379817c4fba774546e77b19a40f2b0eaf5c55dea62eb60f620a3406f0fc9d7
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,448,1,1.35501855,1635390034,Regular,a9cafab31e6be308e7056922a0e0542d657e28817f0f971bdf8c5e5a45d23e45
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,379,1,1.4097544,1635302082,Regular,2919c79c11c14d72c4233cb8a4680ccffb4ada9f6f91df77edbf0880628546b0
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,417,1,0.5628248,1635225241,Regular,dd8f6f071bb11707b0d3815156b02baafe2636055ab5cb239f2ae39b2530307e
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,114,1,0.57563921,1633579618,Regular,faa5112899a17a52e5879239acf548ecf52cb54f753ace9dd10b996f7986b748
1d31b55fd4d212bf4a822facb0ccde959bb0a2a3bd16b580f91f8a54b4b33ae6,-1,1,1,1.6428145,1633575612,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
