tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,273,1,0.01591046,1612207463,Regular,32d58c969d7bc45c8fae15b54b0b45e02a047d5ec0a8c3f277d8525ab449332a
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,274,1,0.01590968,1612207463,Regular,21f59c660338e87487f502dc0c2f6bc89cfb6124b69ea373f5ff6f3ed0fff261
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,451,1,0.01591045,1612207463,Regular,4b7662bb6a722786e627cf37379b5fa7c5de1a796d770f4d4232c71968a341cd
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,197,1,0.01606956,1612207082,Regular,883cbb9826cb14db5fba0c6932c6ad10667a5820c33331eb404944d184c9fcda
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,402,1,0.01622942,1612207082,Regular,ce4db8312cd6e70dabbb44e909240e40145e5469a124e6cde8a177f46c52a23c
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,3,1,0.01590963,1612206681,Regular,3ce21bba538daacea76244e782a7fddfd519ee7dfdc02d20153a9524ee672c20
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,398,1,0.01591029,1612206681,Regular,495221c467ee7d77af971910d713ca9a3dd851fd36a4c83e09a39f97926c4a28
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,503,1,0.01606956,1612206121,Regular,86c7eaac48d6379d44949d99e3e28dbe2c336606a20f4fc346fb35a3e6b75907
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,264,1,0.01591029,1612206121,Regular,af86ebb52de50348987d43785602dd1b0171f0ff093647251b1a57b11efc4da7
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,222,1,0.01591014,1612204672,Regular,7a4e947c950004e14bf78b4f1c3c7117d4124337e1ff3c99062e03d00b4f1d15
3ce21bba538daacea76244e782a7fddfd519ee7dfdc02d20153a9524ee672c20,1,2,1,0.01590963,1611906972,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
21f59c660338e87487f502dc0c2f6bc89cfb6124b69ea373f5ff6f3ed0fff261,1,2,1,0.01590968,1611655502,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
e4abf035a060cbf6c453ce179eb05d0805726dc3c436b43d6a2feff96dc8005a,1,2,1,0.01590954,1611517266,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
32d58c969d7bc45c8fae15b54b0b45e02a047d5ec0a8c3f277d8525ab449332a,1,2,1,0.01591046,1611205742,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
7a4e947c950004e14bf78b4f1c3c7117d4124337e1ff3c99062e03d00b4f1d15,1,2,1,0.01591014,1610990865,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
4b7662bb6a722786e627cf37379b5fa7c5de1a796d770f4d4232c71968a341cd,1,2,1,0.01591045,1610756143,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
495221c467ee7d77af971910d713ca9a3dd851fd36a4c83e09a39f97926c4a28,1,2,1,0.01591029,1610333240,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
af86ebb52de50348987d43785602dd1b0171f0ff093647251b1a57b11efc4da7,1,2,1,0.01591029,1609946045,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
e32339ab636a48c131e394d57ffb7d96ad90f060037e4ac5f27aa884775b0af6,1,2,1,0.01606967,1609282878,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
883cbb9826cb14db5fba0c6932c6ad10667a5820c33331eb404944d184c9fcda,1,2,1,0.01606956,1608763514,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
86c7eaac48d6379d44949d99e3e28dbe2c336606a20f4fc346fb35a3e6b75907,1,2,1,0.01606956,1608369460,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
ce4db8312cd6e70dabbb44e909240e40145e5469a124e6cde8a177f46c52a23c,1,2,1,0.01622942,1607864667,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
