tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f97cc2ef09338474900fd1c9da78c3e372cfd91da7ac7da319db4e2ce8ecc31,-1,2,1,0.29084924,1606232798,Regular,ed41640fa1ae5a8d66d7e7e6c08e9a72dcddbca3e71da298d5e812921126a26c
9f97cc2ef09338474900fd1c9da78c3e372cfd91da7ac7da319db4e2ce8ecc31,-1,0,1,0.46048625,1606232798,Regular,43f3743f03b2b813c344ecbbb2d8890f69a93ba0ae70af9bf264bda20638c99e
43f3743f03b2b813c344ecbbb2d8890f69a93ba0ae70af9bf264bda20638c99e,1,0,1,0.46048625,1606211164,Regular,9f97cc2ef09338474900fd1c9da78c3e372cfd91da7ac7da319db4e2ce8ecc31
24f4b9bb8da2c0950dc44473e8a092dda5e1076f4be41115c7859a87183d57cb,1,1,1,0.50288405,1606203912,Regular,9f97cc2ef09338474900fd1c9da78c3e372cfd91da7ac7da319db4e2ce8ecc31
ed41640fa1ae5a8d66d7e7e6c08e9a72dcddbca3e71da298d5e812921126a26c,1,1,1,0.29084924,1606198441,Regular,9f97cc2ef09338474900fd1c9da78c3e372cfd91da7ac7da319db4e2ce8ecc31
a9c63146f1829b74305bd0cef067c4282f5bd9489de4f494000f13b5dbe25bb6,1,0,1,0.47,1606182882,Regular,9f97cc2ef09338474900fd1c9da78c3e372cfd91da7ac7da319db4e2ce8ecc31
b2d094fc643ebb27efe6cb8a759bea4daa95e18020ad0dedc3e72ec312110c3b,1,0,1,0.3,1606114821,Regular,9f97cc2ef09338474900fd1c9da78c3e372cfd91da7ac7da319db4e2ce8ecc31
5b326aaa38e0f3602cdbc20f0f1f451ecea4e91c6c6a2a9b4f5d0595b5175bcc,1,1,1,0.28305674,1605684944,Regular,9f97cc2ef09338474900fd1c9da78c3e372cfd91da7ac7da319db4e2ce8ecc31
5b326aaa38e0f3602cdbc20f0f1f451ecea4e91c6c6a2a9b4f5d0595b5175bcc,-1,0,1,5.28315914,1605684944,Regular,a5a8828c94e6e4f31b7d115092c375ff6b247ee64ac52946b8646a8b05d4ac77
a5a8828c94e6e4f31b7d115092c375ff6b247ee64ac52946b8646a8b05d4ac77,1,0,1,5.28315914,1605682384,Regular,5b326aaa38e0f3602cdbc20f0f1f451ecea4e91c6c6a2a9b4f5d0595b5175bcc
62e54110eca3a48425f6d7501156b2ac0eaaf5ada163d771f7c1d83582cef644,-1,1,1,0.3,1605667902,Regular,fa40d5d3896a48474c876f5c17c7bafff28d8d8825f3ce9b9924414896a99741
62e54110eca3a48425f6d7501156b2ac0eaaf5ada163d771f7c1d83582cef644,-1,0,1,0.18878178,1605667902,Regular,c07383d5c815aad768303eb3c8be3bf0a8944d0e591c9a8fd131a33e73a2724d
62e54110eca3a48425f6d7501156b2ac0eaaf5ada163d771f7c1d83582cef644,-1,8,1,1.19,1605667902,Regular,cc8b342da59fa2078e9a41b49bf554ff8414a3bf969b246acdb12c3830931ca9
62e54110eca3a48425f6d7501156b2ac0eaaf5ada163d771f7c1d83582cef644,-1,7,1,0.989,1605667902,Regular,0ac91818d1e5152e7ca7cf963765559660a071c4eaa6d6ee24fa4ae6eebc9612
62e54110eca3a48425f6d7501156b2ac0eaaf5ada163d771f7c1d83582cef644,-1,6,1,0.58541033,1605667902,Regular,2d98127d409b61bb4700af8bed694086cca81214fd9b63bf22e87e37dcc809b6
62e54110eca3a48425f6d7501156b2ac0eaaf5ada163d771f7c1d83582cef644,-1,5,1,0.54,1605667902,Regular,700d00a372c69c9a3a8c8e16cf9578c424ea8b224061ed853b21a593e8f1eadf
62e54110eca3a48425f6d7501156b2ac0eaaf5ada163d771f7c1d83582cef644,-1,4,1,0.54,1605667902,Regular,814f6c0fdfaee0387ced259b8d447a435f7e02e64d116a37be3102f713270ec5
62e54110eca3a48425f6d7501156b2ac0eaaf5ada163d771f7c1d83582cef644,-1,3,1,0.53984931,1605667902,Regular,c6c6b1ffd97b356e44ebc5fa8781669f210ab6671db96b8cb93273abd9bad10d
62e54110eca3a48425f6d7501156b2ac0eaaf5ada163d771f7c1d83582cef644,-1,2,1,0.42032252,1605667902,Regular,744314c492eae85eec4e58a23c3ad36868b50abbbdaaa55c6fcc93d7c24986aa
814f6c0fdfaee0387ced259b8d447a435f7e02e64d116a37be3102f713270ec5,1,0,1,0.54,1605664841,Regular,62e54110eca3a48425f6d7501156b2ac0eaaf5ada163d771f7c1d83582cef644
cc8b342da59fa2078e9a41b49bf554ff8414a3bf969b246acdb12c3830931ca9,1,0,1,1.19,1605663475,Regular,62e54110eca3a48425f6d7501156b2ac0eaaf5ada163d771f7c1d83582cef644
2d98127d409b61bb4700af8bed694086cca81214fd9b63bf22e87e37dcc809b6,1,1,1,0.58541033,1605599547,Regular,62e54110eca3a48425f6d7501156b2ac0eaaf5ada163d771f7c1d83582cef644
700d00a372c69c9a3a8c8e16cf9578c424ea8b224061ed853b21a593e8f1eadf,1,0,1,0.54,1605594419,Regular,62e54110eca3a48425f6d7501156b2ac0eaaf5ada163d771f7c1d83582cef644
c6c6b1ffd97b356e44ebc5fa8781669f210ab6671db96b8cb93273abd9bad10d,1,0,1,0.53984931,1605588507,Regular,62e54110eca3a48425f6d7501156b2ac0eaaf5ada163d771f7c1d83582cef644
fa40d5d3896a48474c876f5c17c7bafff28d8d8825f3ce9b9924414896a99741,1,0,1,0.3,1605575267,Regular,62e54110eca3a48425f6d7501156b2ac0eaaf5ada163d771f7c1d83582cef644
0ac91818d1e5152e7ca7cf963765559660a071c4eaa6d6ee24fa4ae6eebc9612,1,0,1,0.989,1605573468,Regular,62e54110eca3a48425f6d7501156b2ac0eaaf5ada163d771f7c1d83582cef644
c07383d5c815aad768303eb3c8be3bf0a8944d0e591c9a8fd131a33e73a2724d,1,0,1,0.18878178,1605533784,Regular,62e54110eca3a48425f6d7501156b2ac0eaaf5ada163d771f7c1d83582cef644
744314c492eae85eec4e58a23c3ad36868b50abbbdaaa55c6fcc93d7c24986aa,1,1,1,0.42032252,1605510286,Regular,62e54110eca3a48425f6d7501156b2ac0eaaf5ada163d771f7c1d83582cef644
850760efa6044038b1be2a44f31e8a8b2278f78fc8e40e63aaa20a6e8d3eae98,-1,5,1,0.4499816,1601967191,Regular,39ba27bb412b0f9acd87ab00ffc6037231153328e05e227c9a2392893ebee267
850760efa6044038b1be2a44f31e8a8b2278f78fc8e40e63aaa20a6e8d3eae98,-1,0,1,0.50330869,1601967191,Regular,abaf6d1ac164c122d7b7d99d95c61306c7e8c77d03c952892a9357d8b931bc3a
850760efa6044038b1be2a44f31e8a8b2278f78fc8e40e63aaa20a6e8d3eae98,-1,1,1,0.41825358,1601967191,Regular,5c3615f34a1919feb78ff964c09cf4cd6bdedca746d75f29f1f387480d15853b
850760efa6044038b1be2a44f31e8a8b2278f78fc8e40e63aaa20a6e8d3eae98,-1,2,1,0.46329394,1601967191,Regular,7aef67e3788b335317de1d8258f2ae1e4adfd3f701b071b4281f2bc1ce2ad544
850760efa6044038b1be2a44f31e8a8b2278f78fc8e40e63aaa20a6e8d3eae98,-1,3,1,0.2995,1601967191,Regular,71fb8c94ef60d5673a0739c3281219f1f20fc49f442f386f2dc241b3c4df2a48
850760efa6044038b1be2a44f31e8a8b2278f78fc8e40e63aaa20a6e8d3eae98,-1,4,1,0.34645652,1601967191,Regular,b9adf1f80e9d7288bc7648327ec5731a21b6d8e5cb832156a66ec02888e0f5cf
abaf6d1ac164c122d7b7d99d95c61306c7e8c77d03c952892a9357d8b931bc3a,1,1,1,0.50330869,1601880864,Regular,850760efa6044038b1be2a44f31e8a8b2278f78fc8e40e63aaa20a6e8d3eae98
5c3615f34a1919feb78ff964c09cf4cd6bdedca746d75f29f1f387480d15853b,1,1,1,0.41825358,1601879159,Regular,850760efa6044038b1be2a44f31e8a8b2278f78fc8e40e63aaa20a6e8d3eae98
7aef67e3788b335317de1d8258f2ae1e4adfd3f701b071b4281f2bc1ce2ad544,1,1,1,0.46329394,1601455972,Regular,850760efa6044038b1be2a44f31e8a8b2278f78fc8e40e63aaa20a6e8d3eae98
71fb8c94ef60d5673a0739c3281219f1f20fc49f442f386f2dc241b3c4df2a48,1,1,1,0.2995,1601269577,Regular,850760efa6044038b1be2a44f31e8a8b2278f78fc8e40e63aaa20a6e8d3eae98
b9adf1f80e9d7288bc7648327ec5731a21b6d8e5cb832156a66ec02888e0f5cf,1,0,1,0.34645652,1601183023,Regular,850760efa6044038b1be2a44f31e8a8b2278f78fc8e40e63aaa20a6e8d3eae98
39ba27bb412b0f9acd87ab00ffc6037231153328e05e227c9a2392893ebee267,1,1,1,0.4499816,1600925133,Regular,850760efa6044038b1be2a44f31e8a8b2278f78fc8e40e63aaa20a6e8d3eae98
255440fa65ef0d8916192f7153e05631b7670f22b3982a87857dbffb62385146,-1,3,1,0.3857624,1600188295,Regular,af664884da4f25d6ecb9c23c518eddc03938f34bd6eb3b57a2504da888dd31e0
255440fa65ef0d8916192f7153e05631b7670f22b3982a87857dbffb62385146,-1,4,1,0.18141731,1600188295,Regular,ec77a9a9ab7b2d31106894ffb885cd0dd6f3c67b8b9b9f2388343d53168b2757
255440fa65ef0d8916192f7153e05631b7670f22b3982a87857dbffb62385146,-1,5,1,0.17377078,1600188295,Regular,9e5543f71d78e946cdcedcdd3c1b7b9a47b0fb86f4c0f2727d890e1c0d42aec7
255440fa65ef0d8916192f7153e05631b7670f22b3982a87857dbffb62385146,-1,6,1,0.08292551,1600188295,Regular,52a59d7052303d5e76809a618e9b683345c7868b9c1d308b58178d154f6587f0
255440fa65ef0d8916192f7153e05631b7670f22b3982a87857dbffb62385146,-1,1,1,0.99,1600188295,Regular,af93f1222f78b6648b346cec17ea24c1eb3786535002778b4e4b0b947be34183
255440fa65ef0d8916192f7153e05631b7670f22b3982a87857dbffb62385146,-1,0,1,0.20664488,1600188295,Regular,19ba14ad262dce2d895ae7a44f6392b1b8a4cbdd37ab2dd1726159e7a83ce97e
255440fa65ef0d8916192f7153e05631b7670f22b3982a87857dbffb62385146,-1,2,1,0.8891,1600188295,Regular,00048794c87461452439d9ffae3ebe9ff7d4dc74ee524411357a0c61a5060a72
19ba14ad262dce2d895ae7a44f6392b1b8a4cbdd37ab2dd1726159e7a83ce97e,1,1,1,0.20664488,1600155019,Regular,255440fa65ef0d8916192f7153e05631b7670f22b3982a87857dbffb62385146
af93f1222f78b6648b346cec17ea24c1eb3786535002778b4e4b0b947be34183,1,1,1,0.99,1600135578,Regular,255440fa65ef0d8916192f7153e05631b7670f22b3982a87857dbffb62385146
00048794c87461452439d9ffae3ebe9ff7d4dc74ee524411357a0c61a5060a72,1,1,1,0.8891,1600049799,Regular,255440fa65ef0d8916192f7153e05631b7670f22b3982a87857dbffb62385146
af664884da4f25d6ecb9c23c518eddc03938f34bd6eb3b57a2504da888dd31e0,1,1,1,0.3857624,1599530557,Regular,255440fa65ef0d8916192f7153e05631b7670f22b3982a87857dbffb62385146
ec77a9a9ab7b2d31106894ffb885cd0dd6f3c67b8b9b9f2388343d53168b2757,1,0,1,0.18141731,1599023415,Regular,255440fa65ef0d8916192f7153e05631b7670f22b3982a87857dbffb62385146
9e5543f71d78e946cdcedcdd3c1b7b9a47b0fb86f4c0f2727d890e1c0d42aec7,1,1,1,0.17377078,1598950940,Regular,255440fa65ef0d8916192f7153e05631b7670f22b3982a87857dbffb62385146
52a59d7052303d5e76809a618e9b683345c7868b9c1d308b58178d154f6587f0,1,1,1,0.08292551,1598928484,Regular,255440fa65ef0d8916192f7153e05631b7670f22b3982a87857dbffb62385146
52a59d7052303d5e76809a618e9b683345c7868b9c1d308b58178d154f6587f0,-1,2,1,0.796,1598928484,Regular,5265ba8431a18248d827e26856fd9752e5f612375b00109455217512578a0a6a
52a59d7052303d5e76809a618e9b683345c7868b9c1d308b58178d154f6587f0,-1,0,1,0.828,1598928484,Regular,3a4b5a3d71553fe1bfefd2a128f6203a69973a320b6df6f2306dc79e4e4ef1f7
52a59d7052303d5e76809a618e9b683345c7868b9c1d308b58178d154f6587f0,-1,1,1,0.41800211,1598928484,Regular,ee1d13a88ff87ace2181d14bc05a36b788ee81c5ed1ce57188fa1a9306c0dc5d
52a59d7052303d5e76809a618e9b683345c7868b9c1d308b58178d154f6587f0,-1,3,1,0.24220004,1598928484,Regular,0ea27c86dea3d70513bd5af8c200aae52c109e5796c1c46d8e4b5f07335f13b0
3a4b5a3d71553fe1bfefd2a128f6203a69973a320b6df6f2306dc79e4e4ef1f7,1,1,1,0.828,1598926603,Regular,52a59d7052303d5e76809a618e9b683345c7868b9c1d308b58178d154f6587f0
ee1d13a88ff87ace2181d14bc05a36b788ee81c5ed1ce57188fa1a9306c0dc5d,1,1,1,0.41800211,1598515750,Regular,52a59d7052303d5e76809a618e9b683345c7868b9c1d308b58178d154f6587f0
5265ba8431a18248d827e26856fd9752e5f612375b00109455217512578a0a6a,1,1,1,0.796,1598411005,Regular,52a59d7052303d5e76809a618e9b683345c7868b9c1d308b58178d154f6587f0
0ea27c86dea3d70513bd5af8c200aae52c109e5796c1c46d8e4b5f07335f13b0,1,0,1,0.24220004,1598254896,Regular,52a59d7052303d5e76809a618e9b683345c7868b9c1d308b58178d154f6587f0
6e09995027d9da9c2c66e6f1bfcd27f9d6b26bbac7e24807313463f804990808,-1,0,1,0.80918,1597332201,Regular,dd9611f62ec9f90413a94715e66b12c183abce4335f7ca2599c3ea44704f3fc4
6e09995027d9da9c2c66e6f1bfcd27f9d6b26bbac7e24807313463f804990808,-1,1,1,0.26693389,1597332201,Regular,fc2cabbeffbf050b26189f2df300e082aa4a07f70a1b3e9da5b513e3ba4b99a9
6e09995027d9da9c2c66e6f1bfcd27f9d6b26bbac7e24807313463f804990808,-1,2,1,0.35188396,1597332201,Regular,fac525a9109ad418ec48e2f237d4445005b2d16050b4e0ab96158c4bca589773
dd9611f62ec9f90413a94715e66b12c183abce4335f7ca2599c3ea44704f3fc4,1,1,1,0.80918,1597288774,Regular,6e09995027d9da9c2c66e6f1bfcd27f9d6b26bbac7e24807313463f804990808
fc2cabbeffbf050b26189f2df300e082aa4a07f70a1b3e9da5b513e3ba4b99a9,1,1,1,0.26693389,1597040525,Regular,6e09995027d9da9c2c66e6f1bfcd27f9d6b26bbac7e24807313463f804990808
fac525a9109ad418ec48e2f237d4445005b2d16050b4e0ab96158c4bca589773,1,0,1,0.35188396,1595385248,Regular,6e09995027d9da9c2c66e6f1bfcd27f9d6b26bbac7e24807313463f804990808
ba7f0d11ce455136b4d988f14c5af4cffdf86e89cdad950056723e1829f18901,-1,1,1,0.34420171,1592902396,Regular,1bab25414f9addf4d0b64eef6a3f38c708b85abe35ca3d52f60bc9c4fe00684a
ba7f0d11ce455136b4d988f14c5af4cffdf86e89cdad950056723e1829f18901,-1,0,1,0.4809048,1592902396,Regular,874bf59de86cdda2cffc12fc402e5b1f9384c4f187a47a7475df8b619e31985a
874bf59de86cdda2cffc12fc402e5b1f9384c4f187a47a7475df8b619e31985a,1,0,1,0.4809048,1592226252,Regular,ba7f0d11ce455136b4d988f14c5af4cffdf86e89cdad950056723e1829f18901
1bab25414f9addf4d0b64eef6a3f38c708b85abe35ca3d52f60bc9c4fe00684a,1,0,1,0.34420171,1592202373,Regular,ba7f0d11ce455136b4d988f14c5af4cffdf86e89cdad950056723e1829f18901
287672cd7ded4f74bb6615122808d6f1a52bf7096f99f5e97024375475e5f6a2,-1,0,1,0.76052741,1573481968,Regular,4a01b5f234373276dddaac4c4309227d38e09b027265f6785be4c1974d1d3f1c
4a01b5f234373276dddaac4c4309227d38e09b027265f6785be4c1974d1d3f1c,1,1,1,0.76052741,1570339612,Regular,287672cd7ded4f74bb6615122808d6f1a52bf7096f99f5e97024375475e5f6a2
4a01b5f234373276dddaac4c4309227d38e09b027265f6785be4c1974d1d3f1c,-1,0,1,0.06936595,1570339612,Regular,4db883fba204f4da8d2bdc5b68b4fe3d065cc876e50c0958561e86bfa1fb86e1
4a01b5f234373276dddaac4c4309227d38e09b027265f6785be4c1974d1d3f1c,-1,1,1,0.52206111,1570339612,Regular,c9b4940fcdca387513aa765a68fc0d1c3f97903bc533f43305e6d4e39322a83c
4a01b5f234373276dddaac4c4309227d38e09b027265f6785be4c1974d1d3f1c,-1,2,1,0.54572417,1570339612,Regular,80678ef0579eb04427ed309fa3c01d3b269ba93a05ccd0c1b1f605f9577ab1da
4a01b5f234373276dddaac4c4309227d38e09b027265f6785be4c1974d1d3f1c,-1,3,1,1.27483862,1570339612,Regular,ec48f60846277abd3c0908809d536a16ad2b80f49f265da36efda95b5b0407db
4a01b5f234373276dddaac4c4309227d38e09b027265f6785be4c1974d1d3f1c,-1,4,1,1.34863996,1570339612,Regular,e1c2679183d30cb9fd26dfa53abd0a73736ff7e9962dcefdde785b8aabffe406
c9b4940fcdca387513aa765a68fc0d1c3f97903bc533f43305e6d4e39322a83c,1,1,1,0.52206111,1568189067,Regular,4a01b5f234373276dddaac4c4309227d38e09b027265f6785be4c1974d1d3f1c
80678ef0579eb04427ed309fa3c01d3b269ba93a05ccd0c1b1f605f9577ab1da,1,1,1,0.54572417,1568112625,Regular,4a01b5f234373276dddaac4c4309227d38e09b027265f6785be4c1974d1d3f1c
e1c2679183d30cb9fd26dfa53abd0a73736ff7e9962dcefdde785b8aabffe406,1,0,1,1.34863996,1567402020,Regular,4a01b5f234373276dddaac4c4309227d38e09b027265f6785be4c1974d1d3f1c
ec48f60846277abd3c0908809d536a16ad2b80f49f265da36efda95b5b0407db,1,1,1,1.27483862,1566990190,Regular,4a01b5f234373276dddaac4c4309227d38e09b027265f6785be4c1974d1d3f1c
4db883fba204f4da8d2bdc5b68b4fe3d065cc876e50c0958561e86bfa1fb86e1,-1,1,1,1.99973795,1566276137,Regular,8f4eaaa30b0b72cbbfc7786638d73139d1614d8908daab773dba48420e54031d
4db883fba204f4da8d2bdc5b68b4fe3d065cc876e50c0958561e86bfa1fb86e1,-1,0,1,1.071,1566276137,Regular,3428257b83474877f8dd57da9dc5c4a69a091406adf603cdf463809995b4e5bf
4db883fba204f4da8d2bdc5b68b4fe3d065cc876e50c0958561e86bfa1fb86e1,1,1,1,0.06936595,1566276137,Regular,4a01b5f234373276dddaac4c4309227d38e09b027265f6785be4c1974d1d3f1c
3428257b83474877f8dd57da9dc5c4a69a091406adf603cdf463809995b4e5bf,1,1,1,1.071,1565284178,Regular,4db883fba204f4da8d2bdc5b68b4fe3d065cc876e50c0958561e86bfa1fb86e1
8f4eaaa30b0b72cbbfc7786638d73139d1614d8908daab773dba48420e54031d,1,1,1,1.99973795,1564628310,Regular,4db883fba204f4da8d2bdc5b68b4fe3d065cc876e50c0958561e86bfa1fb86e1
8f4eaaa30b0b72cbbfc7786638d73139d1614d8908daab773dba48420e54031d,-1,0,1,0.35229576,1564628310,Regular,022ec16e5be6cbc7ced141e20f8885445f74aa5af9e2275f8e6c8fbefe60cbab
8f4eaaa30b0b72cbbfc7786638d73139d1614d8908daab773dba48420e54031d,-1,3,1,1.99997952,1564628310,Regular,889633a15a4c22a680f5ee442c38ec15c5114c01175dcab818f832f028ee0a0b
8f4eaaa30b0b72cbbfc7786638d73139d1614d8908daab773dba48420e54031d,-1,2,1,2,1564628310,Regular,b69e6697ae5d847235221878be3379f0d58bc6f07997bfb61dd3e54a5b57bb9f
8f4eaaa30b0b72cbbfc7786638d73139d1614d8908daab773dba48420e54031d,-1,1,1,0.14873667,1564628310,Regular,166f84781a0aed75ae210d0cb53e8b3e181310276e4bd6c4bebe36a7c2c10e14
022ec16e5be6cbc7ced141e20f8885445f74aa5af9e2275f8e6c8fbefe60cbab,1,1,1,0.35229576,1556703315,Regular,8f4eaaa30b0b72cbbfc7786638d73139d1614d8908daab773dba48420e54031d
166f84781a0aed75ae210d0cb53e8b3e181310276e4bd6c4bebe36a7c2c10e14,1,1,1,0.14873667,1555624351,Regular,8f4eaaa30b0b72cbbfc7786638d73139d1614d8908daab773dba48420e54031d
889633a15a4c22a680f5ee442c38ec15c5114c01175dcab818f832f028ee0a0b,1,0,1,1.99997952,1555517145,Regular,8f4eaaa30b0b72cbbfc7786638d73139d1614d8908daab773dba48420e54031d
b69e6697ae5d847235221878be3379f0d58bc6f07997bfb61dd3e54a5b57bb9f,1,0,1,2,1555517145,Regular,8f4eaaa30b0b72cbbfc7786638d73139d1614d8908daab773dba48420e54031d
