tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e23ab9a52c8a398ea6fe10cd810888523513c5522537a75f7dbc1a0962c5af7,-1,8,1,0.10486518,1490250416,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,140,1,0.10486518,1490182016,Regular,4e23ab9a52c8a398ea6fe10cd810888523513c5522537a75f7dbc1a0962c5af7
816e00b67db200f437a5420c83064a3dbff214cc3ea116fa9422ef6933d2363c,-1,2,1,0.10092373,1490020729,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,43,1,0.10092373,1490018808,Regular,816e00b67db200f437a5420c83064a3dbff214cc3ea116fa9422ef6933d2363c
7db8890f70fb73f0952aa0123d0fe66e0544c84fa98523fed12600b49700f9f7,-1,3,1,0.0402947,1489959655,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,138,1,0.0402947,1489958027,Regular,7db8890f70fb73f0952aa0123d0fe66e0544c84fa98523fed12600b49700f9f7
45de688f88aa13d406ee3b67862a114cbd93c3c4b8708d1ae35e58555d67e425,-1,2,1,0.04394427,1489948350,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,67,1,0.04394427,1489947123,Regular,45de688f88aa13d406ee3b67862a114cbd93c3c4b8708d1ae35e58555d67e425
f61b306050c6bc6c122a4aceb814bf1b324ff848e68957cb68598d2ddc149473,-1,6,1,0.10055096,1489906534,Regular,f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221
f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221,1,70,1,0.10055096,1489903871,Regular,f61b306050c6bc6c122a4aceb814bf1b324ff848e68957cb68598d2ddc149473
6e21ae87d3f4c8a8be3ed92ad82d70946198caf59e4c7b6226ea7dee40a9d515,-1,3,1,0.10681168,1489785046,Regular,db65dd232022ac54ea8c561112d978f504506b500ab0ee76f853342ec94b6803
db65dd232022ac54ea8c561112d978f504506b500ab0ee76f853342ec94b6803,1,27,1,0.10681168,1489774025,Regular,6e21ae87d3f4c8a8be3ed92ad82d70946198caf59e4c7b6226ea7dee40a9d515
64800c8936c2ffc7d8f4cb5fe2765024053fa85718e36bfdbe43ece87a137e94,-1,3,1,0.10138786,1489687601,Regular,11b7f4f8c22de74cb07de8cf354ed406f80494f0a614f936409d28e234b27041
11b7f4f8c22de74cb07de8cf354ed406f80494f0a614f936409d28e234b27041,1,5,1,0.10138786,1489686670,Regular,64800c8936c2ffc7d8f4cb5fe2765024053fa85718e36bfdbe43ece87a137e94
a354552da24916968f783e5c06f792c563018126408d3a5ac6eca4a85b59ea9f,-1,21,1,0.10730014,1489625650,Regular,6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d
6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d,1,7,1,0.10730014,1489621425,Regular,a354552da24916968f783e5c06f792c563018126408d3a5ac6eca4a85b59ea9f
328e27ebc4b352b587514eb3cd7133c6a41deea00405b9ad16d55b6bd349847d,-1,17,1,0.12234721,1489550574,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,140,1,0.12234721,1489545479,Regular,328e27ebc4b352b587514eb3cd7133c6a41deea00405b9ad16d55b6bd349847d
0d0642cfc11da958b9d469acf756e3dbf5975e5392d22bf1e50e107ecc5ee2a0,-1,14,1,0.07067719,1489352639,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,50,1,0.07067719,1489348956,Regular,0d0642cfc11da958b9d469acf756e3dbf5975e5392d22bf1e50e107ecc5ee2a0
721e2434af800bceda80830bd70a22ee0af7fed08bf1e08de14c2b88611c34b2,-1,20,1,0.10805107,1489286554,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,58,1,0.10805107,1489283556,Regular,721e2434af800bceda80830bd70a22ee0af7fed08bf1e08de14c2b88611c34b2
96b106e4f6446e2bf08970b800857bc9bb3de8fe108d172c8fd88c7a5829499f,-1,7,1,0.10279502,1489237995,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,127,1,0.10279502,1489229139,Regular,96b106e4f6446e2bf08970b800857bc9bb3de8fe108d172c8fd88c7a5829499f
c1c2c0f6b065cc080410b9efa6df7c9b7ded2d2c96c606f815ede8ee27da1aa0,-1,2,1,0.11639581,1489167042,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,29,1,0.11639581,1489164194,Regular,c1c2c0f6b065cc080410b9efa6df7c9b7ded2d2c96c606f815ede8ee27da1aa0
0e9648cf758c2a73a79cbbee11c2a1d41cfdb920d3a0b9e930b94ee68f3eed25,-1,23,1,0.12264775,1489091607,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,149,1,0.12264775,1489088079,Regular,0e9648cf758c2a73a79cbbee11c2a1d41cfdb920d3a0b9e930b94ee68f3eed25
76a3b947ffa2ab8538019eb798ee50c17c052174c124942ee2a3e0f5325fccde,-1,14,1,0.10958373,1489012394,Regular,d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f
d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f,1,36,1,0.10958373,1489011816,Regular,76a3b947ffa2ab8538019eb798ee50c17c052174c124942ee2a3e0f5325fccde
858dbd9aee495b82467438d20b83fdf7b50cebfb790e3812161d424b9734f374,-1,8,1,0.11842635,1488959694,Regular,42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164
42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164,1,74,1,0.11842635,1488957765,Regular,858dbd9aee495b82467438d20b83fdf7b50cebfb790e3812161d424b9734f374
d6c6850d320546d6e4f0a64353b651a67dca7e1909eefd10bc69951a95a3bbc4,-1,14,1,0.10854754,1488887687,Regular,3e15dfc9eccc6d9c898abe97e2f0aa0fd766d1a5325d5d816450fde2ff7ace85
3e15dfc9eccc6d9c898abe97e2f0aa0fd766d1a5325d5d816450fde2ff7ace85,1,6,1,0.10854754,1488881564,Regular,d6c6850d320546d6e4f0a64353b651a67dca7e1909eefd10bc69951a95a3bbc4
3ec4fa6fa1571900bed8a639bcf387d52eafd416da7781abd4ce40d979f5786a,-1,2,1,0.06670144,1488761073,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
6ea1d13021e29f5717971afe88c8c488dd701a1b432f812b5ebd61c11db8ef75,-1,13,1,0.03230323,1488751104,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,161,1,0.03230323,1488750903,Regular,6ea1d13021e29f5717971afe88c8c488dd701a1b432f812b5ebd61c11db8ef75
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,246,1,0.06670144,1488740222,Regular,3ec4fa6fa1571900bed8a639bcf387d52eafd416da7781abd4ce40d979f5786a
acdb3cffdd5c66eee57a1f5ce137a95fd9b2203efd117512a5a67bcf041c7345,-1,17,1,0.1107819,1488695284,Regular,3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae
3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae,1,66,1,0.1107819,1488685814,Regular,acdb3cffdd5c66eee57a1f5ce137a95fd9b2203efd117512a5a67bcf041c7345
26cfe76eedd766dbfed1bd681efe45f41f3d780f97d65c8f71ad169cdf03146d,-1,28,1,0.11813711,1488621834,Regular,919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0
919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0,1,82,1,0.11813711,1488620866,Regular,26cfe76eedd766dbfed1bd681efe45f41f3d780f97d65c8f71ad169cdf03146d
659dd4a4fe62ed1942afe7faa4ecfe3105e23eed33662599d48b54aab1b5c3de,-1,3,1,0.10943847,1488537474,Regular,01553a2fa3845c4f51d80ed51ba3100d8ccc3f781e32e5be17fd1f52f3c1346c
01553a2fa3845c4f51d80ed51ba3100d8ccc3f781e32e5be17fd1f52f3c1346c,1,28,1,0.10943847,1488512133,Regular,659dd4a4fe62ed1942afe7faa4ecfe3105e23eed33662599d48b54aab1b5c3de
b1f915b16ef7117f9336a215caf42d3f86241d89272cd67f00baa81bcda569d6,-1,24,1,0.11192759,1488423253,Regular,a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921
a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921,1,76,1,0.11192759,1488414440,Regular,b1f915b16ef7117f9336a215caf42d3f86241d89272cd67f00baa81bcda569d6
6f609d9bb29706718e0d97a8cebfeeeea19ea021070f7acb74e929f31110520a,-1,0,1,0.1012854,1488243082,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,156,1,0.1012854,1488240016,Regular,6f609d9bb29706718e0d97a8cebfeeeea19ea021070f7acb74e929f31110520a
2ca6fd57f348f108853ed64928e5a115cfe00a5d5c30961a1b9a6b95755c12f7,-1,9,1,0.04135594,1488153787,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,254,1,0.04135594,1488141414,Regular,2ca6fd57f348f108853ed64928e5a115cfe00a5d5c30961a1b9a6b95755c12f7
506b681c5e978468e85d614924dcaadd622c115f1dc686f93c44a68c172929af,-1,11,1,0.10635967,1488107741,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,2,1,0.10635967,1488097908,Regular,506b681c5e978468e85d614924dcaadd622c115f1dc686f93c44a68c172929af
45c0b5a9f75d4174328646e6a497ab134c150d345b18b62244a4451f3d17b70c,-1,4,1,0.10308204,1487988861,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,106,1,0.10308204,1487978585,Regular,45c0b5a9f75d4174328646e6a497ab134c150d345b18b62244a4451f3d17b70c
5b688c1be3feec6aeb0c782d7165e59eb5bb32bf2746851a815cc497a30bab11,-1,0,1,0.10008335,1487904902,Regular,8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f
8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f,1,40,1,0.10008335,1487902784,Regular,5b688c1be3feec6aeb0c782d7165e59eb5bb32bf2746851a815cc497a30bab11
268bc5cc56eb60603ed888db779947f59fa45e6d44ce138704de10a902efdd10,-1,9,1,0.10146933,1487870454,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,58,1,0.10146933,1487858927,Regular,268bc5cc56eb60603ed888db779947f59fa45e6d44ce138704de10a902efdd10
7df320681666151e7dfc9c6f331f432d43222225df40e923d5ddb04dce71bb42,-1,1,1,0.10102538,1487817055,Regular,fa8c489ad63187e320c36e04c1223ddc2a973fe40e5c2180965464ec3375e754
fa8c489ad63187e320c36e04c1223ddc2a973fe40e5c2180965464ec3375e754,1,71,1,0.10102538,1487815143,Regular,7df320681666151e7dfc9c6f331f432d43222225df40e923d5ddb04dce71bb42
3ca510e8c37192ba7f473a18221d6f950658a54928d023fda888d450a5704c7b,-1,12,1,0.11431482,1487684983,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,70,1,0.11431482,1487684483,Regular,3ca510e8c37192ba7f473a18221d6f950658a54928d023fda888d450a5704c7b
403b1e9126cc6975c49d180709c595cbf5f3f5906c5599185e1bf4ee22713cb9,-1,17,1,0.10843678,1487619827,Regular,406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e
406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e,1,129,1,0.10843678,1487608257,Regular,403b1e9126cc6975c49d180709c595cbf5f3f5906c5599185e1bf4ee22713cb9
afc4cf3f22d18b999a83318ab1b20fdebd0942a4ad0a4a85f3efee66c02b2921,-1,2,1,0.10041714,1487569086,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
539d72a1182fda6f6be9ebb80d447ea6792ad98bcb1396ac7e3b5f156cd0499e,-1,12,1,0.03121129,1487550164,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,188,1,0.03121129,1487543332,Regular,539d72a1182fda6f6be9ebb80d447ea6792ad98bcb1396ac7e3b5f156cd0499e
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,191,1,0.10041714,1487532641,Regular,afc4cf3f22d18b999a83318ab1b20fdebd0942a4ad0a4a85f3efee66c02b2921
c256ef0e4806df7f7ed626ad4b2c42b6972b89419f5d830777ae1503eb91245a,-1,9,1,0.1295731,1487498363,Regular,8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f
8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f,1,77,1,0.1295731,1487489304,Regular,c256ef0e4806df7f7ed626ad4b2c42b6972b89419f5d830777ae1503eb91245a
10bffd4fdc774f763b84477264c0a1fec58c543e3dea1e02328d5addaa9fc1d3,-1,12,1,0.10747744,1487440504,Regular,4e21a357bb9adafcad202b8387db1baae48dca440a3f7295ee5c56ddac594810
4e21a357bb9adafcad202b8387db1baae48dca440a3f7295ee5c56ddac594810,1,8,1,0.10747744,1487434331,Regular,10bffd4fdc774f763b84477264c0a1fec58c543e3dea1e02328d5addaa9fc1d3
55a0acf355b4d27ae753685daed0e591987282944254a40d509e9c831f06b060,-1,14,1,0.11163519,1487370865,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,27,1,0.11163519,1487369432,Regular,55a0acf355b4d27ae753685daed0e591987282944254a40d509e9c831f06b060
93308c7eb2c1e27cc3b22417f612c484f3be952008a9a31407df9e75afb30994,-1,10,1,0.10348251,1487329023,Regular,86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049
86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049,1,69,1,0.10348251,1487315161,Regular,93308c7eb2c1e27cc3b22417f612c484f3be952008a9a31407df9e75afb30994
4de794865d54176220a839ac159f2e8da6db678064fb463e9239bfd3781b7a49,-1,15,1,0.10654008,1487174092,Regular,d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9
d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9,1,61,1,0.10654008,1487173635,Regular,4de794865d54176220a839ac159f2e8da6db678064fb463e9239bfd3781b7a49
067e61de187fcb6681ffdfa20832fa21a077956bd5ef6d4ea852b0f6fe8af1f7,-1,11,1,0.11363758,1487108830,Regular,9856418e092985336bd831002cbbac9f45154592f2fa496048cd89db43df5606
9856418e092985336bd831002cbbac9f45154592f2fa496048cd89db43df5606,1,82,1,0.11363758,1487108300,Regular,067e61de187fcb6681ffdfa20832fa21a077956bd5ef6d4ea852b0f6fe8af1f7
d8ff4187f4287271e8fbbb667b0f9ca7b21a04e6cd4dcec92b763a9d01be12ad,-1,18,1,0.1325216,1487087464,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,111,1,0.1325216,1487086619,Regular,d8ff4187f4287271e8fbbb667b0f9ca7b21a04e6cd4dcec92b763a9d01be12ad
3ba8700a21061b97b94fc1a3a5912dce2c49aab25b534a4371a388cab631b4a4,-1,0,1,0.10104946,1487074062,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,126,1,0.10104946,1487064822,Regular,3ba8700a21061b97b94fc1a3a5912dce2c49aab25b534a4371a388cab631b4a4
13062fdc54808dc9a7a64b046cae61eb811051d159683a1cf04ea7fe8fb416cf,-1,15,1,0.11233138,1487021949,Regular,6871f2cb69366e0edc1bee49cb19eb64af864a3724a3623ea72015be27a80d31
6871f2cb69366e0edc1bee49cb19eb64af864a3724a3623ea72015be27a80d31,1,3,1,0.11233138,1487021516,Regular,13062fdc54808dc9a7a64b046cae61eb811051d159683a1cf04ea7fe8fb416cf
a6a63bfe1101fe27c8822954455ba54ecb6d02b34b9f56d70c3bac353d983374,-1,18,1,0.0595282,1486931761,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,76,1,0.0595282,1486923414,Regular,a6a63bfe1101fe27c8822954455ba54ecb6d02b34b9f56d70c3bac353d983374
e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0,-1,20,1,0.11031721,1486915298,Regular,d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782
d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782,1,124,1,0.11031721,1486912203,Regular,e90c36b6d5030bf8063eaa2304f85d3c65ae8ac8e038a007acc6da6e8d27d4b0
9a62a0a2061803a9323687f521606a0bd218cc258531caeac7dcde0211871d36,-1,5,1,0.10442075,1486871207,Regular,40bdb6e67ed22e7883d7953316cde70d136990525c3559a8ffdb13df457c9e8a
40bdb6e67ed22e7883d7953316cde70d136990525c3559a8ffdb13df457c9e8a,1,37,1,0.10442075,1486869962,Regular,9a62a0a2061803a9323687f521606a0bd218cc258531caeac7dcde0211871d36
201d1f73f9c291f3a5f6b31119284adaff0d41163fce6c657416ff1cf8874f9d,-1,8,1,0.10878623,1486805590,Regular,ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde
ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde,1,132,1,0.10878623,1486804164,Regular,201d1f73f9c291f3a5f6b31119284adaff0d41163fce6c657416ff1cf8874f9d
73db468fba8d8309152cef1d621153e98a7878ce38f95d43fa18a05eb3a4d70c,-1,11,1,0.10511435,1486771591,Regular,5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b
5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b,1,86,1,0.10511435,1486771055,Regular,73db468fba8d8309152cef1d621153e98a7878ce38f95d43fa18a05eb3a4d70c
9ec3bab61ee7435f5ff02a569177bb67fcd83220193b42a58f03af35e5eb613b,-1,12,1,0.10946345,1486754222,Regular,7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2
7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2,1,36,1,0.10946345,1486750927,Regular,9ec3bab61ee7435f5ff02a569177bb67fcd83220193b42a58f03af35e5eb613b
96233bb4da0786d52f248d5ab23fe6328a3c0e09868b96007cb41cde3a6aa66a,-1,24,1,0.12959883,1486704798,Regular,7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d
