tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b323992bc288d4e09f37593060cffc151ea51f1a8e6c6607992ced0ab030b87,-1,0,1,0.00907417,1576059216,Ticket,e146d4189a938e2dbbd95208b02074034a4fb1501fa96f8446880c4513f1a4a9
8b323992bc288d4e09f37593060cffc151ea51f1a8e6c6607992ced0ab030b87,-1,1,1,158.05755041,1576059216,Ticket,e146d4189a938e2dbbd95208b02074034a4fb1501fa96f8446880c4513f1a4a9
a00c5bd4fea1c602c5b841398f4a764eb75bfd5909a4e7786a307a1db3067dc7,-1,1,1,158.05755041,1576059216,Ticket,e146d4189a938e2dbbd95208b02074034a4fb1501fa96f8446880c4513f1a4a9
a00c5bd4fea1c602c5b841398f4a764eb75bfd5909a4e7786a307a1db3067dc7,-1,0,1,0.00907417,1576059216,Ticket,e146d4189a938e2dbbd95208b02074034a4fb1501fa96f8446880c4513f1a4a9
a420a37e22da9b3cc5340086a939a1b0a31e90c4f568abf60a6990a3b59098f1,-1,0,1,0.00907417,1576059216,Ticket,e146d4189a938e2dbbd95208b02074034a4fb1501fa96f8446880c4513f1a4a9
a420a37e22da9b3cc5340086a939a1b0a31e90c4f568abf60a6990a3b59098f1,-1,1,1,158.05755041,1576059216,Ticket,e146d4189a938e2dbbd95208b02074034a4fb1501fa96f8446880c4513f1a4a9
e6fabf3871bb79b37db16b747974d0c480c104b0a09636cb40bd004e6a756ff7,-1,1,1,158.05755041,1576059216,Ticket,e146d4189a938e2dbbd95208b02074034a4fb1501fa96f8446880c4513f1a4a9
e6fabf3871bb79b37db16b747974d0c480c104b0a09636cb40bd004e6a756ff7,-1,0,1,0.00907417,1576059216,Ticket,e146d4189a938e2dbbd95208b02074034a4fb1501fa96f8446880c4513f1a4a9
e146d4189a938e2dbbd95208b02074034a4fb1501fa96f8446880c4513f1a4a9,1,9,1,158.05755041,1576058884,Regular,8b323992bc288d4e09f37593060cffc151ea51f1a8e6c6607992ced0ab030b87
e146d4189a938e2dbbd95208b02074034a4fb1501fa96f8446880c4513f1a4a9,1,14,1,0.00907417,1576058884,Regular,a420a37e22da9b3cc5340086a939a1b0a31e90c4f568abf60a6990a3b59098f1
e146d4189a938e2dbbd95208b02074034a4fb1501fa96f8446880c4513f1a4a9,1,15,1,158.05755041,1576058884,Regular,a420a37e22da9b3cc5340086a939a1b0a31e90c4f568abf60a6990a3b59098f1
e146d4189a938e2dbbd95208b02074034a4fb1501fa96f8446880c4513f1a4a9,1,6,1,0.00907417,1576058884,Regular,30eb3336b3bfa1e67e7065414dce5aadda1e3f168b2bad2de8d1146d126911e9
e146d4189a938e2dbbd95208b02074034a4fb1501fa96f8446880c4513f1a4a9,1,7,1,158.05755041,1576058884,Regular,30eb3336b3bfa1e67e7065414dce5aadda1e3f168b2bad2de8d1146d126911e9
e146d4189a938e2dbbd95208b02074034a4fb1501fa96f8446880c4513f1a4a9,1,0,1,0.00907417,1576058884,Regular,e6fabf3871bb79b37db16b747974d0c480c104b0a09636cb40bd004e6a756ff7
e146d4189a938e2dbbd95208b02074034a4fb1501fa96f8446880c4513f1a4a9,1,1,1,158.05755041,1576058884,Regular,e6fabf3871bb79b37db16b747974d0c480c104b0a09636cb40bd004e6a756ff7
e146d4189a938e2dbbd95208b02074034a4fb1501fa96f8446880c4513f1a4a9,1,4,1,0.00907417,1576058884,Regular,046a0634102a82a396b48a02bc72cf1db637445ed4ca2ec5ebf8017996230328
e146d4189a938e2dbbd95208b02074034a4fb1501fa96f8446880c4513f1a4a9,1,5,1,158.05755041,1576058884,Regular,046a0634102a82a396b48a02bc72cf1db637445ed4ca2ec5ebf8017996230328
e146d4189a938e2dbbd95208b02074034a4fb1501fa96f8446880c4513f1a4a9,1,2,1,0.00907417,1576058884,Regular,a00c5bd4fea1c602c5b841398f4a764eb75bfd5909a4e7786a307a1db3067dc7
e146d4189a938e2dbbd95208b02074034a4fb1501fa96f8446880c4513f1a4a9,1,3,1,158.05755041,1576058884,Regular,a00c5bd4fea1c602c5b841398f4a764eb75bfd5909a4e7786a307a1db3067dc7
e146d4189a938e2dbbd95208b02074034a4fb1501fa96f8446880c4513f1a4a9,1,12,1,0.00907417,1576058884,Regular,1a2b769d6a610a8612234e976d33143d8f091f51282df53aca1b2269bbd507c3
e146d4189a938e2dbbd95208b02074034a4fb1501fa96f8446880c4513f1a4a9,1,13,1,158.05755041,1576058884,Regular,1a2b769d6a610a8612234e976d33143d8f091f51282df53aca1b2269bbd507c3
e146d4189a938e2dbbd95208b02074034a4fb1501fa96f8446880c4513f1a4a9,1,11,1,158.05755041,1576058884,Regular,502a8c0efba6f8c5b0d1106f852fba6ceb693ba8f15f0aba3845d33ca14b0d95
e146d4189a938e2dbbd95208b02074034a4fb1501fa96f8446880c4513f1a4a9,1,10,1,0.00907417,1576058884,Regular,502a8c0efba6f8c5b0d1106f852fba6ceb693ba8f15f0aba3845d33ca14b0d95
e146d4189a938e2dbbd95208b02074034a4fb1501fa96f8446880c4513f1a4a9,1,8,1,0.00907417,1576058884,Regular,8b323992bc288d4e09f37593060cffc151ea51f1a8e6c6607992ced0ab030b87
