tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,363,1,0.01940626,1627869914,Regular,a6234b60b025a27e9c3aee6a81a490a8db558ba7088834429a31ee620196019a
85a4196d659f79a75177a7b4a300386d6959cd666817d5469d74ba4a1548968f,-1,7,1,0.02328287,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,448,1,0.02328287,1627781613,Regular,85a4196d659f79a75177a7b4a300386d6959cd666817d5469d74ba4a1548968f
471674df82569fddbdbf42f7c028ba9d1ff512e3c13c71b48db1f5a08528b055,-1,4,1,0.03390821,1624235294,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
999f3936c13b03e0ceb24cba752d3c30b748705b099165051b2a60ffd23aeeee,-1,9,1,0.06114739,1624182656,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,96,1,0.03390821,1624162494,Regular,471674df82569fddbdbf42f7c028ba9d1ff512e3c13c71b48db1f5a08528b055
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,190,1,0.06114739,1624075499,Regular,999f3936c13b03e0ceb24cba752d3c30b748705b099165051b2a60ffd23aeeee
c7e508c68d6b4c5a6913c2fa95ce0a64e93cc3a5a7401ed943da9da3d88e0372,-1,0,1,0.074197,1624070125,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,175,1,0.074197,1623988513,Regular,c7e508c68d6b4c5a6913c2fa95ce0a64e93cc3a5a7401ed943da9da3d88e0372
775a6d70c4bdfd85632d79fdad633176ef07e781ee514794601d2b341096e6ba,-1,7,1,0.07354583,1623964680,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,155,1,0.07354583,1623902238,Regular,775a6d70c4bdfd85632d79fdad633176ef07e781ee514794601d2b341096e6ba
a1a554f7903b2e708500401917e96a236e27739bf8a70568967141dc21e89522,-1,5,1,0.06116782,1623884027,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,124,1,0.06116782,1623814082,Regular,a1a554f7903b2e708500401917e96a236e27739bf8a70568967141dc21e89522
eda7a9ff79d7ad3a4992c20e624a9697406e3c545a07caaffe7f82ba49586407,-1,1,1,0.05794595,1623812529,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,50,1,0.05794595,1623726616,Regular,eda7a9ff79d7ad3a4992c20e624a9697406e3c545a07caaffe7f82ba49586407
3e03297956a780fe49381bd127f7e9309eaf1899652280addf4bf2f179498060,-1,4,1,0.05378635,1623723648,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,91,1,0.05378635,1623650749,Regular,3e03297956a780fe49381bd127f7e9309eaf1899652280addf4bf2f179498060
86fa2dd085d45fff713d8bece013b4cd6bdfe30c2d50587f119863ea3a91b4ba,-1,7,1,0.0656551,1623623621,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,19,1,0.0656551,1623553211,Regular,86fa2dd085d45fff713d8bece013b4cd6bdfe30c2d50587f119863ea3a91b4ba
42f65050e746daa59b440b1bf037f4f69c59c10ae27cd717488f6c6e5715331f,-1,8,1,0.07783509,1623529105,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,53,1,0.07783509,1623461942,Regular,42f65050e746daa59b440b1bf037f4f69c59c10ae27cd717488f6c6e5715331f
f5bb46e9a265c618ec9310f443598489d31ad58f32f18fd1ee1ed73d89bec313,-1,1,1,0.05305445,1623443279,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,63,1,0.05305445,1623383899,Regular,f5bb46e9a265c618ec9310f443598489d31ad58f32f18fd1ee1ed73d89bec313
5bc5c889377cf75da6716913626a89198469cda5fb11f83e6a6c9e7d47f6e475,-1,1,1,0.04067561,1623380091,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
7a5460ea189941b00326175001f625b46d660e8437dfd5f4d1e14a11b44af55f,-1,7,1,0.04363444,1623324320,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,15,1,0.04067561,1623294042,Regular,5bc5c889377cf75da6716913626a89198469cda5fb11f83e6a6c9e7d47f6e475
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,164,1,0.04363444,1623210190,Regular,7a5460ea189941b00326175001f625b46d660e8437dfd5f4d1e14a11b44af55f
4f27856f1029ad19547fde333404b46bd118456cdc42fbd6e3e78603bc598989,-1,0,1,0.03682104,1623194222,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,97,1,0.03682104,1623125070,Regular,4f27856f1029ad19547fde333404b46bd118456cdc42fbd6e3e78603bc598989
1c5cd75f66113f1a2b1b3d9feef9e0e4f6da9465427d0a66ca9ff5cbdbca71f9,-1,1,1,0.32281928,1558044544,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,130,1,0.32281928,1557974016,Regular,1c5cd75f66113f1a2b1b3d9feef9e0e4f6da9465427d0a66ca9ff5cbdbca71f9
27bc1d758b4889d69a433b56c357398716e34f8e2dbb7635e513a59c19d02591,-1,1,1,0.27372681,1557963522,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,21,1,0.27372681,1557887741,Regular,27bc1d758b4889d69a433b56c357398716e34f8e2dbb7635e513a59c19d02591
62183b1c58fd612712233f486e1d556d42ac06b93dcb3246ab2b3f0948aa9929,-1,0,1,0.25435274,1557882571,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,31,1,0.25435274,1557801236,Regular,62183b1c58fd612712233f486e1d556d42ac06b93dcb3246ab2b3f0948aa9929
c474ce891e7ac406e60151e29307fbf52934c378a8aa67d5ec42d4c3a467cdcf,-1,0,1,0.29913552,1557787152,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,137,1,0.29913552,1557714996,Regular,c474ce891e7ac406e60151e29307fbf52934c378a8aa67d5ec42d4c3a467cdcf
a97fb510c08d3cc65624178103d9fe31eb017f346c4a1cd16d96dce226c4461f,-1,0,1,0.27308113,1557696481,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,118,1,0.27308113,1557628235,Regular,a97fb510c08d3cc65624178103d9fe31eb017f346c4a1cd16d96dce226c4461f
bf57ddb4fb3240142a1b2af1fde02462352b84e8c972b0e76be9762fac7b9196,-1,0,1,0.10081601,1557621259,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,55,1,0.10081601,1557541848,Regular,bf57ddb4fb3240142a1b2af1fde02462352b84e8c972b0e76be9762fac7b9196
2f401dc3d68ee9d1ab7302d261ba45526f97da1ecef07c92ce41ab419e899ead,-1,0,1,0.10878211,1556662110,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,151,1,0.10878211,1556591355,Regular,2f401dc3d68ee9d1ab7302d261ba45526f97da1ecef07c92ce41ab419e899ead
ea8cace35249f0e358a7d5cfb921cd69641dc167e394511afbb3ab8585f78f37,-1,1,1,0.24733668,1556575664,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,97,1,0.24733668,1556506048,Regular,ea8cace35249f0e358a7d5cfb921cd69641dc167e394511afbb3ab8585f78f37
fa5fba2aa169eb0a1cb4b8487827d05ce104ddeb315692fc3546c68924c30cbe,-1,0,1,0.27184199,1556493123,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,64,1,0.27184199,1556418642,Regular,fa5fba2aa169eb0a1cb4b8487827d05ce104ddeb315692fc3546c68924c30cbe
715f7f6b3f98e4d02f4ae27cc8ff470d90f201b22196c84278718ea6cc7e4d23,-1,0,1,0.26830988,1556408988,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,57,1,0.26830988,1556332408,Regular,715f7f6b3f98e4d02f4ae27cc8ff470d90f201b22196c84278718ea6cc7e4d23
4771f2838daf5999db476a77592af958c1f87376400e15f76d160744d29027eb,-1,1,1,0.29175135,1556321110,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,154,1,0.29175135,1556246080,Regular,4771f2838daf5999db476a77592af958c1f87376400e15f76d160744d29027eb
0f2be502c743bd09850f3dc995a1bfba41b5624a613af3e33759f8bfcf6d8983,-1,1,1,0.29107825,1556142855,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,152,1,0.29107825,1556073447,Regular,0f2be502c743bd09850f3dc995a1bfba41b5624a613af3e33759f8bfcf6d8983
e32dbdcb6307d4c9602b953e208eb59498569d9b1f99d0f2802b90c02ee8d266,-1,0,1,0.29630579,1556060060,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,37,1,0.29630579,1555986821,Regular,e32dbdcb6307d4c9602b953e208eb59498569d9b1f99d0f2802b90c02ee8d266
42ac65ddc0c0254cdf949bd22c096e6f8363d446211c275f1d92d63bd762889e,-1,1,1,0.29530275,1555974505,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,2,1,0.29530275,1555900357,Regular,42ac65ddc0c0254cdf949bd22c096e6f8363d446211c275f1d92d63bd762889e
2b3b37044fd17047dca97722a44d9077557dabb61c458cf1465e7105e6695128,-1,0,1,0.33189825,1555892288,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,68,1,0.33189825,1555814248,Regular,2b3b37044fd17047dca97722a44d9077557dabb61c458cf1465e7105e6695128
3f65252a0e60fb7b0a040c60eec2ded4a0e607a244e07f4f039423a63aeb50fa,-1,0,1,0.35521935,1555794364,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,5,1,0.35521935,1555727479,Regular,3f65252a0e60fb7b0a040c60eec2ded4a0e607a244e07f4f039423a63aeb50fa
d0e21fb9a4b5ad7845d8133d67f8918294230773fb4ebe5d1a9f2337f6f80412,-1,1,1,0.41296159,1555702905,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,123,1,0.41296159,1555641244,Regular,d0e21fb9a4b5ad7845d8133d67f8918294230773fb4ebe5d1a9f2337f6f80412
302de3a8ef7e4126d7081ab640bc0f394d93881bd1be8923eb9b17935850481a,-1,1,1,0.31877037,1555622906,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
66113eba7e20f4a87b8bf4ccb98ccbcc678203b0229453d666dca0d126b09026,-1,1,1,0.32385747,1555565703,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,11,1,0.31877037,1555555915,Regular,302de3a8ef7e4126d7081ab640bc0f394d93881bd1be8923eb9b17935850481a
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,153,1,0.32385747,1555468225,Regular,66113eba7e20f4a87b8bf4ccb98ccbcc678203b0229453d666dca0d126b09026
161ed10b1738a1bc2b8ebab1511f75b24df8140d3d34d61784f1ae702e539a1a,-1,1,1,0.31994418,1555451531,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,114,1,0.31994418,1555381840,Regular,161ed10b1738a1bc2b8ebab1511f75b24df8140d3d34d61784f1ae702e539a1a
8e4a33bcb04a98d440a17db345f3036c7b88d8784f4604f8f8828a745ac7af78,-1,0,1,0.30709948,1555371020,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,91,1,0.30709948,1555295526,Regular,8e4a33bcb04a98d440a17db345f3036c7b88d8784f4604f8f8828a745ac7af78
113508deba0deed5fba3bef862cc1623b0fd5f2754f79cb1bb9e3d81706b258e,-1,1,1,0.30236281,1555279189,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,151,1,0.30236281,1555209104,Regular,113508deba0deed5fba3bef862cc1623b0fd5f2754f79cb1bb9e3d81706b258e
826e17c415323a467e54ac4af366667ae520997d64ba282cc2f03b8833b795d9,-1,0,1,0.32752999,1555195503,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,147,1,0.32752999,1555122754,Regular,826e17c415323a467e54ac4af366667ae520997d64ba282cc2f03b8833b795d9
a897f5e54981a0e5d1a9750655e349a7aa55042a1c3dd173fba088721b591b2b,-1,1,1,0.30183153,1555110609,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,96,1,0.30183153,1555036466,Regular,a897f5e54981a0e5d1a9750655e349a7aa55042a1c3dd173fba088721b591b2b
f937053747463f4511ee9b87d920306bfeeb60044e80bb01c971dad45c7d3e1b,-1,1,1,0.33883145,1555021545,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,122,1,0.33883145,1554949927,Regular,f937053747463f4511ee9b87d920306bfeeb60044e80bb01c971dad45c7d3e1b
76ebd849980b2318b427c0f94deaa4fd4733f7dcc5a3acb66aa09dfda69bcd55,-1,0,1,0.26294769,1554934443,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,193,1,0.26294769,1554865173,Regular,76ebd849980b2318b427c0f94deaa4fd4733f7dcc5a3acb66aa09dfda69bcd55
2c45ef8f9303c3c4a84254ce649dfc0880cadcc80ee166229a379e4eeaf93009,-1,0,1,0.12157567,1542408649,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,5,1,0.12157567,1542339042,Regular,2c45ef8f9303c3c4a84254ce649dfc0880cadcc80ee166229a379e4eeaf93009
16140d2b249a8aa7240505a826c5d619a9e3453c16b1fd12c5a60773a91f2176,-1,1,1,0.11734879,1542149853,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,287,1,0.11734879,1542080450,Regular,16140d2b249a8aa7240505a826c5d619a9e3453c16b1fd12c5a60773a91f2176
681757fc22a8e860985e667d1cf3d9c3416cac0a1ce9df291e0ca2a744b7719a,-1,0,1,0.14206306,1542075536,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,576,1,0.14206306,1541993377,Regular,681757fc22a8e860985e667d1cf3d9c3416cac0a1ce9df291e0ca2a744b7719a
44e27df69a7ef1e2d9c181a1c4c74588abcc5203f05eeef5e8fee0b2d9fc5844,-1,1,1,0.12271242,1541970505,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,596,1,0.12271242,1541907069,Regular,44e27df69a7ef1e2d9c181a1c4c74588abcc5203f05eeef5e8fee0b2d9fc5844
cea3e885cb17fde0cbc36bf5e9a184b7d7f77f8c3db9cfa501b5c9d4b912c63e,-1,0,1,0.12403063,1541897782,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,316,1,0.12403063,1541820564,Regular,cea3e885cb17fde0cbc36bf5e9a184b7d7f77f8c3db9cfa501b5c9d4b912c63e
4c75b3cff9df88c99cabb32f00b39c307ee9c043f60e5f9b13876307217fd08c,-1,0,1,0.11644688,1541622864,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,308,1,0.11644688,1541561615,Regular,4c75b3cff9df88c99cabb32f00b39c307ee9c043f60e5f9b13876307217fd08c
44a93741bab756a7460aa0f31aaa5db3136ed1bc0da508f1323eea48e41635e9,-1,0,1,0.12219928,1541548493,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,83,1,0.12219928,1541475419,Regular,44a93741bab756a7460aa0f31aaa5db3136ed1bc0da508f1323eea48e41635e9
a312cce60621740e309ca015618f7604cbad10180a45aa5817a8f91421807be1,-1,0,1,0.10775482,1541467917,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,645,1,0.10775482,1541388759,Regular,a312cce60621740e309ca015618f7604cbad10180a45aa5817a8f91421807be1
5287f31d77cef6da18f60f521b63d9cd309da10e35319d71d88e7863df2adfcb,-1,0,1,0.19209378,1541383563,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,438,1,0.19209378,1541302637,Regular,5287f31d77cef6da18f60f521b63d9cd309da10e35319d71d88e7863df2adfcb
d9a4c0b7de9b9fe97f46fb844b51018fcd53514b5ce63ae7375febb2c101de55,-1,1,1,0.11870201,1541196847,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,366,1,0.11870201,1541129350,Regular,d9a4c0b7de9b9fe97f46fb844b51018fcd53514b5ce63ae7375febb2c101de55
9d9ffad08e2a9972dd049395c341ca66cd8e3e31c3ab12cb904eb84acc8444f2,-1,1,1,0.1220654,1541124703,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,317,1,0.1220654,1541043288,Regular,9d9ffad08e2a9972dd049395c341ca66cd8e3e31c3ab12cb904eb84acc8444f2
a7f5186fd1e6cdd624014681a0aa4bcfdf1f47245a39a6f2aaeda5b643e9ce1a,-1,1,1,0.12661705,1541038582,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,64,1,0.12661705,1540962762,Regular,a7f5186fd1e6cdd624014681a0aa4bcfdf1f47245a39a6f2aaeda5b643e9ce1a
2c82c07e51249edfcd083fa5cffbfd1ea98e4df440f75cc9bbce1de0d4501cf0,-1,0,1,0.12373238,1540940707,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,123,1,0.12373238,1540870043,Regular,2c82c07e51249edfcd083fa5cffbfd1ea98e4df440f75cc9bbce1de0d4501cf0
feca7c7368e5bdcf165dbf787ffa3920689eefaf9f4921d5d74dbd270ce490ac,-1,1,1,0.25737309,1540859859,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,503,1,0.25737309,1540781647,Regular,feca7c7368e5bdcf165dbf787ffa3920689eefaf9f4921d5d74dbd270ce490ac
b7a99400269c9591ffe7c574869efd2756686413a7215e69a4a30aab66cb4b20,-1,1,1,0.12695901,1540691650,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,305,1,0.12695901,1540616283,Regular,b7a99400269c9591ffe7c574869efd2756686413a7215e69a4a30aab66cb4b20
67868f877e2e0622a1bba9a638eb2854a2b97c5dcf1d1a80e97000c322f74220,-1,0,1,0.13309995,1540597897,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,596,1,0.13309995,1540522274,Regular,67868f877e2e0622a1bba9a638eb2854a2b97c5dcf1d1a80e97000c322f74220
48f71fd73b6a2cf1941d9cfab36d899849c633c2da1b0957be2a0976a409a67c,-1,1,1,0.14198584,1540507917,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
