tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55013b6457d1fac0fddae7f7d716da32289a5b477c0837e7fb4865251be831cb,-1,21,1,0.09817125,1521124115,Regular,a120bef1cd3a3a3656bc682296d8c8cab04b412b8d669b5361f4d4af817fa712
a120bef1cd3a3a3656bc682296d8c8cab04b412b8d669b5361f4d4af817fa712,1,19,1,0.09817125,1521112694,Regular,55013b6457d1fac0fddae7f7d716da32289a5b477c0837e7fb4865251be831cb
0e1183bdc043e0d14eead92e6b78f3233511416c318063fb6d9163a127b45ab3,-1,4,1,0.09825514,1520814710,Regular,94c1429a11036c88abe9c29345fc55b4d66409f79f93343b24e514770be683fe
94c1429a11036c88abe9c29345fc55b4d66409f79f93343b24e514770be683fe,1,9,1,0.09825514,1520812478,Regular,0e1183bdc043e0d14eead92e6b78f3233511416c318063fb6d9163a127b45ab3
7ffffcb855937573a27bbe5093091455f4ca79e9e6fc1f3dbbcbc807eb2e518c,-1,3,1,0.09817497,1520613525,Regular,75d422b6619827ca007ced1d29785c342220e4fcf1afafda981c7123c6149e5e
75d422b6619827ca007ced1d29785c342220e4fcf1afafda981c7123c6149e5e,1,69,1,0.09817497,1520610677,Regular,7ffffcb855937573a27bbe5093091455f4ca79e9e6fc1f3dbbcbc807eb2e518c
f387f8c7e032d03a53a731db335fb673bf9c7a7de077fc038e9278d5db84439f,-1,65,1,0.09813725,1520413367,Regular,b2191d11f6def9c9ea3c5f2bbb997831220753c16b63cee2e09a2357f1ea2e94
b2191d11f6def9c9ea3c5f2bbb997831220753c16b63cee2e09a2357f1ea2e94,1,28,1,0.09813725,1520405155,Regular,f387f8c7e032d03a53a731db335fb673bf9c7a7de077fc038e9278d5db84439f
f3da8942400fbc26a5b2d81079311959acfe489c400cd65dc563884a957f5a94,-1,16,1,0.09832368,1520187270,Regular,24333664d53ee7004c162e0badfd5884a89e02ecb9d7d96e45d203582414d03d
24333664d53ee7004c162e0badfd5884a89e02ecb9d7d96e45d203582414d03d,1,10,1,0.09832368,1520178956,Regular,f3da8942400fbc26a5b2d81079311959acfe489c400cd65dc563884a957f5a94
ded079c7b8c45026634d786b8348a5526660a84cff5e04f118f50cc009290e60,-1,48,1,0.098002,1519961575,Regular,9ae69ac3f8966dfa13e0c7cd4a432aa871d3db01d160b6ab6cab4cd963592661
9ae69ac3f8966dfa13e0c7cd4a432aa871d3db01d160b6ab6cab4cd963592661,1,18,1,0.098002,1519957617,Regular,ded079c7b8c45026634d786b8348a5526660a84cff5e04f118f50cc009290e60
68deb6cfb9a68378aa772e87f708f795bc541bcb9d9132dfed5fc8c8132f78b5,-1,0,1,0.09829664,1519740232,Regular,70f3dca1ef535c30b54d7b515d90cf909f900b56e6b4cee869224514d9093a10
70f3dca1ef535c30b54d7b515d90cf909f900b56e6b4cee869224514d9093a10,1,2,1,0.09829664,1519738624,Regular,68deb6cfb9a68378aa772e87f708f795bc541bcb9d9132dfed5fc8c8132f78b5
f3fbbe30f455993349bf1c90368959a6bcf3a888890318cbbbe5cb2fd2d9c851,-1,5,1,0.09809444,1519531089,Regular,3c2e96fe7f7ff981ade207e048a55dcfbf4cf016567b54850053fe32438602ff
3c2e96fe7f7ff981ade207e048a55dcfbf4cf016567b54850053fe32438602ff,1,6,1,0.09809444,1519529292,Regular,f3fbbe30f455993349bf1c90368959a6bcf3a888890318cbbbe5cb2fd2d9c851
6fac72969a48754f22ee0e62bc0d07d0d5885b46bc8d2de170c084ac2eda77fe,-1,6,1,0.09822181,1519314042,Regular,6aaab5111791d547695174f27be8697e3aaee67c01bdda9d3957c44134a92ddf
6aaab5111791d547695174f27be8697e3aaee67c01bdda9d3957c44134a92ddf,1,22,1,0.09822181,1519310382,Regular,6fac72969a48754f22ee0e62bc0d07d0d5885b46bc8d2de170c084ac2eda77fe
2221ebfd46f7a1b7b1c08963d653cabfaea7d23d3d640dff156c2461e35d6dfb,-1,56,1,0.0981231,1519096857,Regular,e0e54c8082103830d77601e86d31258798e39637926f0720889d521d3a5b064f
e0e54c8082103830d77601e86d31258798e39637926f0720889d521d3a5b064f,1,13,1,0.0981231,1519091663,Regular,2221ebfd46f7a1b7b1c08963d653cabfaea7d23d3d640dff156c2461e35d6dfb
385ab8023772469ab8b4e274382ccb04caf140e22d0c50f1808d53e53ceb1c60,-1,6,1,0.09807097,1518877617,Regular,b5c55d80aa94ad10f8a345891cc5defff516f649658e9147aafa22b27f95e5b4
b5c55d80aa94ad10f8a345891cc5defff516f649658e9147aafa22b27f95e5b4,1,14,1,0.09807097,1518876385,Regular,385ab8023772469ab8b4e274382ccb04caf140e22d0c50f1808d53e53ceb1c60
5d6c3c10f33528d2783f2ccb5afe0913aa591e1e9f10153de4397f2d4d66f377,-1,0,1,0.09828428,1518671304,Regular,29b49e8f43dbb9a8136e4480b34ea355e52c1724c78ea49edd5811cb58dfb7ae
29b49e8f43dbb9a8136e4480b34ea355e52c1724c78ea49edd5811cb58dfb7ae,1,19,1,0.09828428,1518668964,Regular,5d6c3c10f33528d2783f2ccb5afe0913aa591e1e9f10153de4397f2d4d66f377
a8b908977b795b4b2608828dde60fb3b4a7710eb9ed08041b7bb150510d7938a,-1,19,1,0.09896062,1518472351,Regular,00e2614f2a5f822d1e5efcf1dcbd3e5767a5bc4c690711b0d210afa452df8de7
00e2614f2a5f822d1e5efcf1dcbd3e5767a5bc4c690711b0d210afa452df8de7,1,29,1,0.09896062,1518469383,Regular,a8b908977b795b4b2608828dde60fb3b4a7710eb9ed08041b7bb150510d7938a
1db3a7ba812f3810d327580b8e11083a3b7e1f0180ee9cc7a31ed7b8773a995d,-1,15,1,0.09820618,1518271491,Regular,075b3c9f51a4d2fc227647de019fd0493157a715dfa4231512e7cdcf3717e05d
075b3c9f51a4d2fc227647de019fd0493157a715dfa4231512e7cdcf3717e05d,1,0,1,0.09820618,1518269083,Regular,1db3a7ba812f3810d327580b8e11083a3b7e1f0180ee9cc7a31ed7b8773a995d
cf12246d3d5f759e0c62b57f165b6d68d030155ac2e18658ada201da45103f36,-1,14,1,0.09533859,1518071902,Regular,3e540821c57fa3d800e035348e30d80d120a0bc77c80ad8d2bd88d4286398f16
3e540821c57fa3d800e035348e30d80d120a0bc77c80ad8d2bd88d4286398f16,1,21,1,0.09533859,1518068783,Regular,cf12246d3d5f759e0c62b57f165b6d68d030155ac2e18658ada201da45103f36
87764ba09c338a3f9ade8ed8e1b3ba2e625d5ec30c99a715dccb3b37c5bbf2ff,-1,1,1,0.09518366,1517897232,Regular,7cf2f7536b02ff005daca679553651990f6f335beadba6a37fbf0960cfbf03cc
7cf2f7536b02ff005daca679553651990f6f335beadba6a37fbf0960cfbf03cc,1,24,1,0.09518366,1517895447,Regular,87764ba09c338a3f9ade8ed8e1b3ba2e625d5ec30c99a715dccb3b37c5bbf2ff
71e2ddbb03a1c87779bb36c567830378f647c04c597b44e99e47711200105b1a,-1,23,1,0.09518225,1517744351,Regular,fc0f3a77656833512db72ed193a68f34f4c4afd063ae90d8e88108d95bf8c4e7
fc0f3a77656833512db72ed193a68f34f4c4afd063ae90d8e88108d95bf8c4e7,1,2,1,0.09518225,1517734505,Regular,71e2ddbb03a1c87779bb36c567830378f647c04c597b44e99e47711200105b1a
9208750b4c5fb43401e31e72697b544ebc4fb08b9ea41c1987203949269541a1,-1,0,1,0.09503446,1517600646,Regular,b5bf69320bca97c87679af98eefc78fdb059ca38da4d801a38fa9effe7e0838c
b5bf69320bca97c87679af98eefc78fdb059ca38da4d801a38fa9effe7e0838c,1,21,1,0.09503446,1517597153,Regular,9208750b4c5fb43401e31e72697b544ebc4fb08b9ea41c1987203949269541a1
170bb9435283a5aaebdba4bd760e41ac34e9a50732120bf1d855892b01cbbf0e,-1,29,1,0.09504902,1517440116,Regular,17fd1251c9e923b892a5ca65588c1ca098e0341dcf38d32e8bfe4ffcc655720c
17fd1251c9e923b892a5ca65588c1ca098e0341dcf38d32e8bfe4ffcc655720c,1,14,1,0.09504902,1517438149,Regular,170bb9435283a5aaebdba4bd760e41ac34e9a50732120bf1d855892b01cbbf0e
7c2749ee52ab3ce61bddb6d103ea17d6cd927dbbf95a6c1c5febcc705f5b4708,-1,2,1,0.09528505,1517321020,Regular,ade69301c93b00b1b02bff4e905bde7f15db6ad8979d1c0a7eb134496c9f18d5
ade69301c93b00b1b02bff4e905bde7f15db6ad8979d1c0a7eb134496c9f18d5,1,19,1,0.09528505,1517319838,Regular,7c2749ee52ab3ce61bddb6d103ea17d6cd927dbbf95a6c1c5febcc705f5b4708
f597564f548555f2a2e5bacf1d38f95527258e4a88087259570e5e57edb3bdb0,-1,4,1,0.09528683,1517208610,Regular,748b320cd4e6e4179d13a53cfc9a836dd636b888cbd44e6296d9788e5e080665
748b320cd4e6e4179d13a53cfc9a836dd636b888cbd44e6296d9788e5e080665,1,10,1,0.09528683,1517205469,Regular,f597564f548555f2a2e5bacf1d38f95527258e4a88087259570e5e57edb3bdb0
e60a9beadea041b22d53f587842ef8bca142f42ec688987e9d92e095c0aa370f,-1,9,1,0.09520269,1517095023,Regular,ce9c85381866fc98498e2130ab9f57500bc3067275b3ae97fd0cfe627a60662c
ce9c85381866fc98498e2130ab9f57500bc3067275b3ae97fd0cfe627a60662c,1,13,1,0.09520269,1517091182,Regular,e60a9beadea041b22d53f587842ef8bca142f42ec688987e9d92e095c0aa370f
9f66f8bb409c59fe4e74690a0029d5f218e0ee5a849df1437f378e175a4b76dd,1,12,1,0.0951894,1516996128,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
e0f89baec57f113f7060e9fbd5cb624e7dfab08ab8ff1b9912d7a1c904c6b488,1,5,1,0.09567502,1516880582,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
1439ced8b2acd80ea77e78f3ebbc38756c410f056257cbf9a885a749424ac8ba,1,19,1,0.09581975,1516802262,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
0079516e42afa25b9b144c8089778c184b03eec48e0ecef98cd15e9570386fe6,1,3,1,0.09550236,1516719622,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
ee602e1766a18e669f13bb5d86b5f8c8fe60d964e109f1b8bf1aca7a7770b86d,1,3,1,0.09548424,1516625507,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
d0e3db6b3631fa89efc61ac810e9be858cbea3ac2dbdb633806d4ed0b5b1063c,1,14,1,0.09540934,1516531099,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
9439ca25233ae78a3ac6b705c5c67f6cac8014c504a8bac64f1ea0a7af64184a,1,18,1,0.09542856,1516457491,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
6dbf83f81e123a7e5aa588ac8c29a20ac5ec65bff2f4ee71183543f29316118b,1,3,1,0.09544578,1516384400,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
ec2da7394abee222cba78a1ba2a78be1373ecc8b7b198c95c5e8b4e68da21262,-1,1,1,0.09577268,1516319657,Regular,f14ac1d94a00085290bbb9dffe965ad589562368fab708c8a0111a0b6dca68c2
f14ac1d94a00085290bbb9dffe965ad589562368fab708c8a0111a0b6dca68c2,1,5,1,0.09577268,1516318890,Regular,ec2da7394abee222cba78a1ba2a78be1373ecc8b7b198c95c5e8b4e68da21262
53a3de4fe205321734d3cd23579f1915f560689586de3618201cd7e246a67707,-1,40,1,0.09575727,1516244789,Regular,2bde2a4daed6d04301ebf317663f2770b3902b152122f377070c3a78f1acf58e
2bde2a4daed6d04301ebf317663f2770b3902b152122f377070c3a78f1acf58e,1,1,1,0.09575727,1516241911,Regular,53a3de4fe205321734d3cd23579f1915f560689586de3618201cd7e246a67707
e3cf1da031572ef35cbe626f50f2fd0b0467ab2152cd3b0c464862c7896df2a6,-1,57,1,0.13507847,1516174342,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,275,1,0.13507847,1516170618,Regular,e3cf1da031572ef35cbe626f50f2fd0b0467ab2152cd3b0c464862c7896df2a6
e7854e0adcb06b0a40b6e1bfe279d70d9022ac0fa2ad571ad3b55b47f2e0e7f5,-1,20,1,0.0951773,1516077420,Regular,518fbe8ee6f0759a5bccc1d1978ac9f4ada39ead30a71e7d2bb9eb666bda1562
518fbe8ee6f0759a5bccc1d1978ac9f4ada39ead30a71e7d2bb9eb666bda1562,1,2,1,0.0951773,1516069746,Regular,e7854e0adcb06b0a40b6e1bfe279d70d9022ac0fa2ad571ad3b55b47f2e0e7f5
67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79,-1,54,1,0.09594908,1516002403,Regular,f53a859f768ffc4b4e107bcf2a36417b6fcf8021212d1afac62bde78511779a8
f53a859f768ffc4b4e107bcf2a36417b6fcf8021212d1afac62bde78511779a8,1,14,1,0.09594908,1516000419,Regular,67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79
da0501d08fa70e22c3aba44fef8f9effc4b3c45886d32edc3c392fd94448c6b4,-1,1,1,0.09566828,1515944283,Regular,80d2e20a9c71c40e951d2eaef2bb21f4bc2dc139b8efbda77eb214c0368c2015
80d2e20a9c71c40e951d2eaef2bb21f4bc2dc139b8efbda77eb214c0368c2015,1,15,1,0.09566828,1515942268,Regular,da0501d08fa70e22c3aba44fef8f9effc4b3c45886d32edc3c392fd94448c6b4
e5e26e30408105465a7ff6b37cd781faa138ed8de7775580924f57c3181b21b9,-1,9,1,0.09591814,1515869292,Regular,1eef93b2be1ac65dec8ef8fd2dc691209e8bcebd1d27906b553e7cffea99247c
1eef93b2be1ac65dec8ef8fd2dc691209e8bcebd1d27906b553e7cffea99247c,1,13,1,0.09591814,1515868428,Regular,e5e26e30408105465a7ff6b37cd781faa138ed8de7775580924f57c3181b21b9
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,173,1,0.09516519,1515809130,Regular,be1c583c46a45fc39a12d4ebf4478f96e7ab64fd3984e7a696a81b0baf86fbef
be1c583c46a45fc39a12d4ebf4478f96e7ab64fd3984e7a696a81b0baf86fbef,1,9,1,0.09516519,1515805740,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
695d34089a1d97ed3c29ad08684000ee9ffa41993238fcf246b15377fdf9a703,-1,7,1,0.09581287,1515734524,Regular,cdd0cd609be81a3cb7b7a2b9397cc1d8df81c3e97c1be974faceafc4f2248c48
cdd0cd609be81a3cb7b7a2b9397cc1d8df81c3e97c1be974faceafc4f2248c48,1,2,1,0.09581287,1515731323,Regular,695d34089a1d97ed3c29ad08684000ee9ffa41993238fcf246b15377fdf9a703
c030b77ace1ab6f5d79257df96c7e9f6249da480e3d7b07d65c61e2dcb36860f,-1,1,1,0.09502121,1515603319,Regular,beab801377ad60b7fc301b6f5b3e7bbe37e55cbd7d6667b8e3eb06fc812f48e4
beab801377ad60b7fc301b6f5b3e7bbe37e55cbd7d6667b8e3eb06fc812f48e4,1,26,1,0.09502121,1515599978,Regular,c030b77ace1ab6f5d79257df96c7e9f6249da480e3d7b07d65c61e2dcb36860f
2f14019a234d1f10e6fccbe9f30d3fb16bf009d9839db3b24ead8f1804aa59c5,-1,22,1,0.09532214,1515467285,Regular,f413fa9661d9ac5886aad6fc9d4730f962d81323d891129015a242708eecc0d1
f413fa9661d9ac5886aad6fc9d4730f962d81323d891129015a242708eecc0d1,1,2,1,0.09532214,1515464389,Regular,2f14019a234d1f10e6fccbe9f30d3fb16bf009d9839db3b24ead8f1804aa59c5
e775f889ee48aac741d9475cb5677445134db5d2597ad72aad00cb8c5eb66486,-1,14,1,0.09689569,1515316684,Regular,507f7891f774d3aa92b63043a5f7d25e279fd574c25b19222b6e85a31d118268
507f7891f774d3aa92b63043a5f7d25e279fd574c25b19222b6e85a31d118268,1,30,1,0.09689569,1515312730,Regular,e775f889ee48aac741d9475cb5677445134db5d2597ad72aad00cb8c5eb66486
