tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,205,1,0.01612954,1620311320,Regular,163e4983b92efd13f2381be71836ff408eebb29aeed6030f0bbd3ab85e47435c
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,208,1,0.01643695,1620311320,Regular,4c72b3133f97e570dff95d6aa16ca10f029fd726e3d1b97a74d69cfb22081a5d
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,219,1,0.01596297,1620311320,Regular,9d1142858755e6762b8a6fc9803bed6f20092edbd91dc55b489c5e7ab6e31164
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,233,1,0.01611183,1620311320,Regular,f7188e33f400aa1ea7ec4945e1635be23a6efe3f0c2b2ae9b70c0ee80591716a
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,236,1,0.01612381,1620311320,Regular,32792757132ec7a6c98fe5947f363c32655b1060589f4e9d9c4ccca640b3e26a
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,10,1,0.01606955,1620311320,Regular,f657d17420d5b626868283cb3f97892f01fd4d0f26fae85d55946a8dd3386805
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,19,1,0.01596297,1620311320,Regular,d88e5aaaded29f8edf7b231b5b034f3518b6262122d1496dbb6faa74cb5b8907
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,21,1,0.01622934,1620311320,Regular,cb6c07940ab53700bd2eca485c2cf9c20688ff523a5fb56decd0186112750008
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,237,1,0.01612381,1620311320,Regular,220891eb9ea0bb07394a340f9e9776387afcb055690b94bf85704f03b8bae46a
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,22,1,0.01596297,1620311320,Regular,f53a9478159d64bacd8134f75e9d64f513295eeca37aefabfb5b193eeda14308
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,44,1,0.01612461,1620311320,Regular,96afd90c8243a2f0b6d965e6c8b881e05ef8354bfbd3a263b6580dbf085faf16
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,60,1,0.01612461,1620311320,Regular,3c96e91acd0ea41d534a76ccd3d5c78639a79f4d14b1304221dd37aa5a811020
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,68,1,0.01596284,1620311320,Regular,553bfe88770cf3db8454faf1153bdcb8a4f31f35ffdd1afd5b12e79b101c2224
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,247,1,0.0159634,1620311320,Regular,938e5e69cea34031df1e0a243c78d9e350dd8801de7d6b885945f7e62378c66d
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,72,1,0.01613066,1620311320,Regular,5ba8bbff7711726bc9055745f255c0fb756face2df57d4fc1a9d801606452425
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,80,1,0.01596316,1620311320,Regular,d7625545d68e94d10f2afa227ae4ef2a4d2b6c109bde40706f302678b4569528
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,85,1,0.01655387,1620311320,Regular,a59a3fc578b648499687a20318da8454132dede8bb78507cfe351ea67431b72a
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,14,1,0.0159589,1620311320,Regular,c86c8f4f933e0f7f4931386317b4460bf6a1b821dee356fa19c418cbfee48bb3
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,189,1,0.01596297,1620311320,Regular,e8b9c13727c86c696621f4b7b55c813e12c1fb1793b1f82ff47b98b3fe8b67fe
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,171,1,0.01611939,1620311320,Regular,0c355936542a678fc36e95a63d5e687e6085490ca73a9a49eddc0a59ba9d0af8
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,165,1,0.0161334,1620311320,Regular,1966a6f863a8e3288c15ffa49d0136f8dd235ad2932836a53f03a6c4313918f6
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,150,1,0.01628272,1620311320,Regular,feb014d7aacebec26d590944127fefeb470ff6a4db2b13b4835bf6beeed109f0
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,139,1,0.01595983,1620311320,Regular,9382bbd68af559139bcaaa4a739ed78ad96397c6fa317c502eccfeb1ff763aec
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,128,1,0.01596327,1620311320,Regular,044a99adb25075de4d7895135973d2e514f84f0147d4d436e4f56cd16aeeb6e7
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,114,1,0.01612561,1620311320,Regular,715891b4e90e8e2ac58cf40a035173280cb021402563fc78b6fb7d50008aafe0
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,109,1,0.01676713,1620311320,Regular,b9245249dbe52e018dbf6a5cec1613023aa711868c1b206c9439b03a33278edd
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,106,1,0.01628313,1620311320,Regular,4902dea5606d2ea35d81ca01541546ae4ea46a0600671f8abf88c2d09d02e8db
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,104,1,0.0161253,1620311320,Regular,253513632f74c025b080d8e00438825581fa4fd9a1244926540cde312d7039db
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,98,1,0.0159589,1620311320,Regular,6dd42cb0aee2836443ac1c5afd46bea3f56048b5c5dac19bac5ca807f31df2d9
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,92,1,0.01628502,1620311320,Regular,adc74f51685e03f4d06b16548cc02eb2e0d92ad1a7e54808e24726d48bbd09d8
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,90,1,0.01627519,1620311320,Regular,6263af03020e1b4ddc6a4ce7ede80c86fdbcba226cc78e08950f938e64c0a5d6
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,54,1,0.0161176,1620311320,Regular,88211ff6dbfe9df9195b22a6c00355d560c134b5a1062112d9c4398717d429bf
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,46,1,0.01595983,1620311320,Regular,cbb555526b69e6916440bb7bb76e6b4c33236e8952f1597913a31e991b6fa9bc
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,26,1,0.016433,1620311320,Regular,76474281263dd29681e4816e77119b0cdab8deff2b51dc67efb57cccb69984b5
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,25,1,0.01596276,1620311320,Regular,f7efce74f3bc6747f0c3088bb3a18d1dec5435e78dee2e16f736df60cd3570b5
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,21,1,0.01611481,1620311320,Regular,958ee29cb4e49c3624f51a5f14df61032adbf2cd2133ed93aae2aef19911a4b4
c6658a27d87e39360b703aeb1a5e9b7c631be258ec64b4338a94f645539dc477,1,0,1,0.01612381,1619876671,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
163e4983b92efd13f2381be71836ff408eebb29aeed6030f0bbd3ab85e47435c,1,0,1,0.01612954,1618298655,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
f7188e33f400aa1ea7ec4945e1635be23a6efe3f0c2b2ae9b70c0ee80591716a,1,0,1,0.01611183,1617896682,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
96afd90c8243a2f0b6d965e6c8b881e05ef8354bfbd3a263b6580dbf085faf16,1,0,1,0.01612461,1616538493,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
220891eb9ea0bb07394a340f9e9776387afcb055690b94bf85704f03b8bae46a,1,0,1,0.01612381,1615661148,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
9d1142858755e6762b8a6fc9803bed6f20092edbd91dc55b489c5e7ab6e31164,1,0,1,0.01596297,1615302513,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
67510fa22813b822bae8e429e12f86d1c5ca4d8550ca748f70c687b9792f6c71,1,0,1,0.01628225,1615053800,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
3c96e91acd0ea41d534a76ccd3d5c78639a79f4d14b1304221dd37aa5a811020,1,0,1,0.01612461,1615002865,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
044a99adb25075de4d7895135973d2e514f84f0147d4d436e4f56cd16aeeb6e7,1,0,1,0.01596327,1614724860,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
a02c1f2b2b636fbdb8ad8213384249db8dab1bc594337d03d7d0107253cc6d34,1,0,1,0.01627846,1613953056,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
6dd42cb0aee2836443ac1c5afd46bea3f56048b5c5dac19bac5ca807f31df2d9,1,0,1,0.0159589,1613512229,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
1966a6f863a8e3288c15ffa49d0136f8dd235ad2932836a53f03a6c4313918f6,1,0,1,0.0161334,1612746803,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
88211ff6dbfe9df9195b22a6c00355d560c134b5a1062112d9c4398717d429bf,1,0,1,0.0161176,1612696580,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
e7e8f5883a440c8c19c021540ce3ab4208dc496acc9c43b0a8f5db0215c45035,1,0,1,0.0159589,1612392891,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
eb3f37f6db0fa96cdaa89e67d5d0d1c4cd48793ecbfc0aeeb16f4a9a4f3a9239,1,0,1,0.01628082,1612336611,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
f53a9478159d64bacd8134f75e9d64f513295eeca37aefabfb5b193eeda14308,1,0,1,0.01596297,1612174048,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
05a68af049a89f6c340d3c8d873f70f9075dde32f6df16cf310eb77e0281f541,1,0,1,0.01596181,1611892942,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
e8b9c13727c86c696621f4b7b55c813e12c1fb1793b1f82ff47b98b3fe8b67fe,1,0,1,0.01596297,1611201738,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
76474281263dd29681e4816e77119b0cdab8deff2b51dc67efb57cccb69984b5,1,0,1,0.016433,1611077858,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
938e5e69cea34031df1e0a243c78d9e350dd8801de7d6b885945f7e62378c66d,1,0,1,0.0159634,1610981418,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
7915b99009f40b9a283223df9152dbc6569a89419ed3f3c0ee4d15451c29bf01,1,0,1,0.01613428,1610566649,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
7e214b6b29c07f561cc4da30543a2c643233f33abfc530e505faacf30d344433,1,0,1,0.01611481,1610562625,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
6bba97c8d91a28ee54d08e67564915c419f0085165c6ca9197a2ba4cf64e5a44,1,0,1,0.01612381,1610376962,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
feb014d7aacebec26d590944127fefeb470ff6a4db2b13b4835bf6beeed109f0,1,0,1,0.01628272,1610351591,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
4902dea5606d2ea35d81ca01541546ae4ea46a0600671f8abf88c2d09d02e8db,1,0,1,0.01628313,1610325417,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
c2359ec451ebf6f4c8909cdd37a014422c892f1f75ae74c37947fe49225a4374,1,0,1,0.01660297,1610263383,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
6263af03020e1b4ddc6a4ce7ede80c86fdbcba226cc78e08950f938e64c0a5d6,1,0,1,0.01627519,1610238549,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
958ee29cb4e49c3624f51a5f14df61032adbf2cd2133ed93aae2aef19911a4b4,1,0,1,0.01611481,1610205070,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
c5b90009f8955373c2ae16f127172816b6e0ebe3fb56be8390635d75745a9996,1,0,1,0.0159589,1610196174,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
b9245249dbe52e018dbf6a5cec1613023aa711868c1b206c9439b03a33278edd,1,0,1,0.01676713,1610082149,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
5a7019f2e8c872d14369c196ea5c1297601308d4a682eb0ade9857f39cc5609f,1,0,1,0.0159634,1610032270,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
715891b4e90e8e2ac58cf40a035173280cb021402563fc78b6fb7d50008aafe0,1,0,1,0.01612561,1610001368,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
9382bbd68af559139bcaaa4a739ed78ad96397c6fa317c502eccfeb1ff763aec,1,0,1,0.01595983,1609960328,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
adc74f51685e03f4d06b16548cc02eb2e0d92ad1a7e54808e24726d48bbd09d8,1,0,1,0.01628502,1609903534,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
c86c8f4f933e0f7f4931386317b4460bf6a1b821dee356fa19c418cbfee48bb3,1,0,1,0.0159589,1609790835,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
b0230458771385d313f2356df2bd9ca990c68003454ecd810963605fe399648f,1,0,1,0.01595983,1609788588,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
1d942bbb96e846e9d02f82fb12239221c7bc75004af057b7d88136bb1984fd3a,1,0,1,0.01613428,1609781707,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
d7625545d68e94d10f2afa227ae4ef2a4d2b6c109bde40706f302678b4569528,1,0,1,0.01596316,1609775208,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
35c13c4047786fff97312f0b0a51ba5bd76bf35d8742d319b9b48634ff03aa51,1,0,1,0.01612785,1609767063,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
4c72b3133f97e570dff95d6aa16ca10f029fd726e3d1b97a74d69cfb22081a5d,1,0,1,0.01643695,1609746140,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
5ba8bbff7711726bc9055745f255c0fb756face2df57d4fc1a9d801606452425,1,0,1,0.01613066,1609368147,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
f731aa73a25d1f16d3050e72ad3136fe172a656bb8e7dfe7c3430dd614f1bc2c,1,0,1,0.01596297,1609343521,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
4171d6f70a1097b4b0cac7ca6ce99affc2128321089785ad4fcff3605d32a574,1,0,1,0.01627455,1609320723,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
0c355936542a678fc36e95a63d5e687e6085490ca73a9a49eddc0a59ba9d0af8,1,0,1,0.01611939,1609186612,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
553bfe88770cf3db8454faf1153bdcb8a4f31f35ffdd1afd5b12e79b101c2224,1,0,1,0.01596284,1609151140,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
43c2250d8b8df0eda37df417686d8a705a9a484e5421eea8b4244df2535f6a7a,1,0,1,0.01611481,1609095039,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
f7efce74f3bc6747f0c3088bb3a18d1dec5435e78dee2e16f736df60cd3570b5,1,0,1,0.01596276,1609094697,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
ca67ba64c114921e26ad87cec495d52e17a5bfaa2eaa5aed0635b2d852f83f4f,1,0,1,0.0159634,1608994163,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
cb75e04a4ccbf22dd24aea314b9df8a6c6bcf10f84dd456a016b8534fc2b75ab,1,0,1,0.01628315,1608987229,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
d88e5aaaded29f8edf7b231b5b034f3518b6262122d1496dbb6faa74cb5b8907,1,0,1,0.01596297,1608975214,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
590464f5c31ff2feb460095a56eeb700c39d0b9cdacb0fdaea12634d328021a1,1,0,1,0.01596297,1608788579,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
cbb555526b69e6916440bb7bb76e6b4c33236e8952f1597913a31e991b6fa9bc,1,0,1,0.01595983,1608741557,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
299288935de5a5e2e8d82c24ec9a1e4a4b64d5f9bc5b91501958906c382c4748,1,0,1,0.01612095,1608675474,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
5a7ea12a92f781463ea0250256c48e0b789c228ba928f11307068942217aa533,1,0,1,0.01596297,1608668725,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
99348b4dc91ca62e46aedcb46177d826f6a826305cb0be891e853f6e3f2a3443,1,0,1,0.01596297,1608646108,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
93458e21510d98553dafcb93c2670a4e7e90646aaa6eeb68282e34a8caeba82b,1,0,1,0.01596297,1608592007,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
3c97719fc881e8284c60ca25ef580f4bf1213ece510c62aa6bb73feeb3d8786f,1,0,1,0.01596297,1608561640,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
32792757132ec7a6c98fe5947f363c32655b1060589f4e9d9c4ccca640b3e26a,1,0,1,0.01612381,1608539074,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
956503303debb19ca59002fe896527b5795ac26d2d0194c32f17189fb153de58,1,0,1,0.01628272,1608512250,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
dbaf926312159ac2a6be560240cfc0bedb66c6b38a9397a9d08326b3015fc800,1,0,1,0.01596327,1608491995,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
c2b3bb7a437de7465e19e4a60b8b37c0d4eb356579ecdc0533413e8270713c2c,1,0,1,0.01660259,1608469485,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
253513632f74c025b080d8e00438825581fa4fd9a1244926540cde312d7039db,1,0,1,0.0161253,1608444029,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
a59a3fc578b648499687a20318da8454132dede8bb78507cfe351ea67431b72a,1,2,1,0.01655387,1608390503,Vote,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
19852c3a8e6de27d1724d8181982681896a0c05cd7e7fa291c61b923d96bec6d,1,2,1,0.01606955,1608340925,Vote,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
