tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58ffb7b8f00ccb86364eecd20128c9e16cdd5b871d65fcb8a0e89052fd408e58,1,0,1,142.66647186,1589564108,Ticket,b9379b239f992c064a6986942e0dd09b3317c043075f5b1346fcc65a1044d56b
93c8d50e7adf993c21c04fb02bdd29daf83e5f966b5232b94e33574e04fa8855,-1,1,1,138.19886484,1589465611,Vote,602872d60db0c82cbb4e1dbf1109a4e0cd8840f8ca51abb497778bea301921b9
602872d60db0c82cbb4e1dbf1109a4e0cd8840f8ca51abb497778bea301921b9,1,0,1,138.19886484,1586791715,Ticket,93c8d50e7adf993c21c04fb02bdd29daf83e5f966b5232b94e33574e04fa8855
2f2d26e2f5816b7c5fae94f21d7ca4b4c1ac7b3a7ad9579201a7008c838e28b5,-1,1,1,141.54972343,1586691895,Vote,6b0a4e87e676d4f4306aa6b89218be5e9735e2e059707c831cea5b28e1097f4a
6b0a4e87e676d4f4306aa6b89218be5e9735e2e059707c831cea5b28e1097f4a,1,0,1,141.54972343,1585756126,Ticket,2f2d26e2f5816b7c5fae94f21d7ca4b4c1ac7b3a7ad9579201a7008c838e28b5
01da4a031c8b8d2aa396186136bcb816e03bbd3bb624124d29b940b838d2f1fe,-1,1,1,144.93253339,1585679202,Vote,e24335539b79deb5cdbff648e1d70f5fcc503fed7446977b4caa91d2e8131184
e24335539b79deb5cdbff648e1d70f5fcc503fed7446977b4caa91d2e8131184,1,0,1,144.93253339,1585445270,Ticket,01da4a031c8b8d2aa396186136bcb816e03bbd3bb624124d29b940b838d2f1fe
336ec4e205731c978e07640dc1db78c0b023f3da3260a55167bf74b4e483171b,-1,1,1,143.78314461,1585355369,Vote,3a130b6366d3ab07506ae7731115ec6722b019e8b9587bd3966833a0b3de1885
3a130b6366d3ab07506ae7731115ec6722b019e8b9587bd3966833a0b3de1885,1,0,1,143.78314461,1584121360,Ticket,336ec4e205731c978e07640dc1db78c0b023f3da3260a55167bf74b4e483171b
554cb2b010efe7d8e5d54f484558c05ead55b67c652689b11c375b27012e0b1c,-1,1,1,164.72861273,1584034677,Vote,541a53fa07638d3d2b8468799aeb6883e4dca4cbd98a386e5280f6daba427699
541a53fa07638d3d2b8468799aeb6883e4dca4cbd98a386e5280f6daba427699,1,0,1,164.72861273,1583391252,Ticket,554cb2b010efe7d8e5d54f484558c05ead55b67c652689b11c375b27012e0b1c
c599c70add5951510eccfba25a8bd385632a33930d91fc667bd94f3a975db81a,-1,1,1,165.18148552,1583315024,Vote,ce86eccffe52d2a616bc0178fb67d9cf3eb7c314d7c8814f671cc4e74347547e
ce86eccffe52d2a616bc0178fb67d9cf3eb7c314d7c8814f671cc4e74347547e,1,0,1,165.18148552,1583226001,Ticket,c599c70add5951510eccfba25a8bd385632a33930d91fc667bd94f3a975db81a
4d6253a4fb3f76ea13028a7c345cfee005dd7972a28424efae37d9079a747e27,-1,1,1,130.72462454,1582544736,Vote,19b5a37e1c6232c717008dedc53488e14e8980743a686cd4450baf9d60e4caec
19b5a37e1c6232c717008dedc53488e14e8980743a686cd4450baf9d60e4caec,1,0,1,130.72462454,1581734143,Ticket,4d6253a4fb3f76ea13028a7c345cfee005dd7972a28424efae37d9079a747e27
5e7bcc9105877cf7a26d7816c14578e20f5447a368307a65ab99bca7b6b3176f,-1,1,1,136.19422744,1581644533,Vote,711d173c64dce347d3fcffe67b747e97646b2d083fbfab161cbf99ad82b84413
711d173c64dce347d3fcffe67b747e97646b2d083fbfab161cbf99ad82b84413,1,0,1,136.19422744,1579333648,Ticket,5e7bcc9105877cf7a26d7816c14578e20f5447a368307a65ab99bca7b6b3176f
c7c0ed46a66ff66a3efa359aff8789160251d1537eefeaeeeed4052ebfa7d467,-1,1,1,135.29288132,1579235848,Vote,9b439b13c8d542105cb817ee073b0f1bc2afe9058fb14d7c7469d37804042683
9b439b13c8d542105cb817ee073b0f1bc2afe9058fb14d7c7469d37804042683,1,0,1,135.29288132,1576657443,Ticket,c7c0ed46a66ff66a3efa359aff8789160251d1537eefeaeeeed4052ebfa7d467
73d833ae8e0cf7679cc4cd8b7358c2bee4b7bcabd03445750b32b66ea72b7a7d,-1,1,1,127.15229636,1576517600,Vote,2c2e1c049dae845b03a5e80b16cfec496152b2b368c403ad99b8ab8704342b42
2c2e1c049dae845b03a5e80b16cfec496152b2b368c403ad99b8ab8704342b42,1,0,1,127.15229636,1575684360,Ticket,73d833ae8e0cf7679cc4cd8b7358c2bee4b7bcabd03445750b32b66ea72b7a7d
5d1ade1f98c37ba68cbc8ba424fc472ed12e0f99125d3670777b754fd544c7b7,-1,1,1,136.06961524,1575462398,Vote,eecbf245870c571ae29b8af9719bbc12360b77c4cf643752dbf321e8a4da0261
eecbf245870c571ae29b8af9719bbc12360b77c4cf643752dbf321e8a4da0261,1,0,1,136.06961524,1573226844,Ticket,5d1ade1f98c37ba68cbc8ba424fc472ed12e0f99125d3670777b754fd544c7b7
bd374f527a5bef5b4e591768bde026ba2536ddadbe9c9118c11b59fc33e6f18a,-1,1,1,130.86722106,1573136349,Vote,de1109a70c9edd3fabc653649fe6058cee49f3a087f89973c44c7202dce1930f
de1109a70c9edd3fabc653649fe6058cee49f3a087f89973c44c7202dce1930f,1,0,1,130.86722106,1567575600,Ticket,bd374f527a5bef5b4e591768bde026ba2536ddadbe9c9118c11b59fc33e6f18a
aecdc3099eab0580812eaa4873afe854e63d2a9ff43620ff464e8f5f2ea164b5,-1,1,1,127.47002048,1567500481,Vote,52d0abb42d4257000c6b866788e8061c390693bb2f4ca91b21f083f0c2fd85e4
52d0abb42d4257000c6b866788e8061c390693bb2f4ca91b21f083f0c2fd85e4,1,0,1,127.47002048,1565066716,Ticket,aecdc3099eab0580812eaa4873afe854e63d2a9ff43620ff464e8f5f2ea164b5
d99dcc6ea368b15e651a7b04155080302188439988e1c264112fc8ea7a5be025,-1,1,1,126.44902764,1564990198,Vote,b2084ebd6a03b33852b20f955f4471ceb6d361a9c254fdea3cc64422d6def85d
b2084ebd6a03b33852b20f955f4471ceb6d361a9c254fdea3cc64422d6def85d,1,0,1,126.44902764,1563056241,Ticket,d99dcc6ea368b15e651a7b04155080302188439988e1c264112fc8ea7a5be025
d1152620bbe0f47005a77b934c7186816ac5faf1da7e858014a9b9f8a27dfa03,-1,1,1,118.00579498,1562981598,Vote,44a5cc532efb57a5f936e9a2ebdc99e4706ae475703d9b7b070d70b584bc8ddd
44a5cc532efb57a5f936e9a2ebdc99e4706ae475703d9b7b070d70b584bc8ddd,1,0,1,118.00579498,1561819136,Ticket,d1152620bbe0f47005a77b934c7186816ac5faf1da7e858014a9b9f8a27dfa03
42dbf50e7cb0ce73289bc64dadafe97b937d01c0133bafa3d785c3553534c7e3,-1,1,1,119.98687957,1561742953,Vote,86f07fa90ee9d23a2d27e0f16b35f99d060cfed71c58220060a8428eabeeda5b
86f07fa90ee9d23a2d27e0f16b35f99d060cfed71c58220060a8428eabeeda5b,1,0,1,119.98687957,1560648218,Ticket,42dbf50e7cb0ce73289bc64dadafe97b937d01c0133bafa3d785c3553534c7e3
b6b4e51258292931f8b0cb6409ba6fcc2dce3088e8e16eba7ad32272dd6c7335,-1,1,1,116.76966598,1560577789,Vote,7820695d4e5f1aa5623e4425ae0b31fcd46e0460c9f2bc7892016f67a14a8d9b
7820695d4e5f1aa5623e4425ae0b31fcd46e0460c9f2bc7892016f67a14a8d9b,1,0,1,116.76966598,1559187705,Ticket,b6b4e51258292931f8b0cb6409ba6fcc2dce3088e8e16eba7ad32272dd6c7335
a27e4725e11ea104d6041559276d864cc55e160be4d8b68f530d5f1e88ae57b7,-1,1,1,114.90827464,1559047223,Vote,cab0f65c20373e727051c5cac99f2228155cb71f8ae47b6a4fcdb2963a511906
cab0f65c20373e727051c5cac99f2228155cb71f8ae47b6a4fcdb2963a511906,1,0,1,114.90827464,1558946382,Ticket,a27e4725e11ea104d6041559276d864cc55e160be4d8b68f530d5f1e88ae57b7
470760a63c5752bb76d324332b813293297776537ae5eb028e3010ff08a3f4bd,-1,1,1,118.87547281,1558780911,Vote,ec462eecdf83b80fd95f74fd4089e724845b148507df690aaa731578cbbed35a
ec462eecdf83b80fd95f74fd4089e724845b148507df690aaa731578cbbed35a,1,0,1,118.87547281,1557422070,Ticket,470760a63c5752bb76d324332b813293297776537ae5eb028e3010ff08a3f4bd
d4ffd1d75d67c3df56b8359a28f4acb76c68bbdcd563fc446cc01fedf8dc7ec2,-1,1,1,107.27050019,1557349574,Vote,550c56ae0cc54b92d5bd2b53daa487c3203587a4534b5d4c8c42909bc7e174b0
550c56ae0cc54b92d5bd2b53daa487c3203587a4534b5d4c8c42909bc7e174b0,1,0,1,107.27050019,1553570819,Ticket,d4ffd1d75d67c3df56b8359a28f4acb76c68bbdcd563fc446cc01fedf8dc7ec2
05fb310deb3d32a0e0d04d160a12ad0ac55ce0fbf07455054b90558e87bf80fc,-1,1,1,116.2327626,1553500376,Vote,35e9d3eb9cf74605fdbb5461ac91541ba4dd6b33353a7eb71a79fc5157feb08c
35e9d3eb9cf74605fdbb5461ac91541ba4dd6b33353a7eb71a79fc5157feb08c,1,0,1,116.2327626,1551477356,Ticket,05fb310deb3d32a0e0d04d160a12ad0ac55ce0fbf07455054b90558e87bf80fc
