tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b9bb28b84f4f1bf6b0d55de8c9c284e69ae871744e544b0a2084150e6f9154b,1,17,1,0.09511684,1499101850,Regular,ca296c78a73500dc3c81adb0260cef6f0986092cc740c73b5a88e4e333ab7e73
3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06,-1,110,1,0.09581133,1499062972,Regular,950ecbc612a0f8ac3b4f1fe26ff38d96a02acb8668aca55c4ef36d440569b39b
950ecbc612a0f8ac3b4f1fe26ff38d96a02acb8668aca55c4ef36d440569b39b,1,4,1,0.09581133,1498965310,Regular,3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06
ac7e8059370477c232bb1abd44737aac170c1b9dabbfbe83d3b0fb9d57b17e94,-1,18,1,0.09506614,1498817001,Regular,cc94600884aba08e6375b4a094713a14001f9de23c691c206adc358309f91f2f
cc94600884aba08e6375b4a094713a14001f9de23c691c206adc358309f91f2f,1,15,1,0.09506614,1498810551,Regular,ac7e8059370477c232bb1abd44737aac170c1b9dabbfbe83d3b0fb9d57b17e94
84b3e32ede5442e84e50340464a764b56e0b54b8d268e0523e4a606ac412df48,-1,7,1,0.09529084,1498677228,Regular,d520e8c6a95547f28ff54d238363f3e0838f9a6f68f14a7d10e1f51d7926814e
d520e8c6a95547f28ff54d238363f3e0838f9a6f68f14a7d10e1f51d7926814e,1,8,1,0.09529084,1498674029,Regular,84b3e32ede5442e84e50340464a764b56e0b54b8d268e0523e4a606ac412df48
4f10c5365f0f2e052edb6dc44250120c72491955f616ac0a1c3f85d2a2328fa4,-1,4,1,0.09507545,1498558538,Regular,192beabb7949342f8f9badfc565a1f6f0614a7b5e240b9041631bc41e3b7b14b
192beabb7949342f8f9badfc565a1f6f0614a7b5e240b9041631bc41e3b7b14b,1,17,1,0.09507545,1498542003,Regular,4f10c5365f0f2e052edb6dc44250120c72491955f616ac0a1c3f85d2a2328fa4
efbc6cd78a9a7073377a03d108f218685cb94db094a349174faf7ef216759e25,-1,6,1,0.09629512,1498441503,Regular,ddfcb42055ffb3b19bcece0cb4f411d7eae0fd7744f4e9fe2521cbdbce68cb9a
ddfcb42055ffb3b19bcece0cb4f411d7eae0fd7744f4e9fe2521cbdbce68cb9a,1,28,1,0.09629512,1498403511,Regular,efbc6cd78a9a7073377a03d108f218685cb94db094a349174faf7ef216759e25
d5d61c2ed51276659abeec6c1a66c6ffbf6a6f5fb114e077793c124d7d9875af,-1,41,1,0.09521289,1498284363,Regular,751bd2d85029e789b9dee6796413a8195feeff3c6498174058e944bdda434d76
751bd2d85029e789b9dee6796413a8195feeff3c6498174058e944bdda434d76,1,7,1,0.09521289,1498273389,Regular,d5d61c2ed51276659abeec6c1a66c6ffbf6a6f5fb114e077793c124d7d9875af
9ae3e8377e5e6e8531206d6bb228c6a8ea36d822fa12a7690c0527efac29921f,-1,10,1,0.09693282,1498250135,Regular,0543a6cb7b6384a885a3ed2b910b41028bcbf6e69a6a84b6cabb14b9f79258e6
eb77d246af756665383c78cb5fd178754c6a6b06390a996792b694e4e2eb3e11,-1,2,1,0.09532016,1498184678,Regular,2f8c3ff016f068934904996ec6372b2cd9e5f4855fce8fdebb350228e7031738
2f8c3ff016f068934904996ec6372b2cd9e5f4855fce8fdebb350228e7031738,1,7,1,0.09532016,1498182988,Regular,eb77d246af756665383c78cb5fd178754c6a6b06390a996792b694e4e2eb3e11
cae678a4f7e4e4dbd9063dfe7687c097ea3b9f0c43ff46532f7c752c9b51dfac,-1,5,1,0.09601433,1498086538,Regular,5e14ae91fd68ee61cecc77885f544ea27d8d8aa452b0208e7df8c5c52fef937e
5e14ae91fd68ee61cecc77885f544ea27d8d8aa452b0208e7df8c5c52fef937e,1,41,1,0.09601433,1498071112,Regular,cae678a4f7e4e4dbd9063dfe7687c097ea3b9f0c43ff46532f7c752c9b51dfac
3ab56b8444adcf47d78481acf23a99b790cac22701ded4e6f7e419df2ab97b31,-1,2,1,0.09534236,1497990215,Regular,87e3cd87e543cf85146afe818367669a9ede9015a1d72c8168542657e5089d3b
87e3cd87e543cf85146afe818367669a9ede9015a1d72c8168542657e5089d3b,1,0,1,0.09534236,1497989304,Regular,3ab56b8444adcf47d78481acf23a99b790cac22701ded4e6f7e419df2ab97b31
c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3,-1,138,1,0.095261,1497980163,Regular,c3b2074db6ac581f9195c2b2c7dd2768287950cd3f987b138a02652d804303e2
d5f644543e57f174d9e7cbbc10a93c4bafbf21d83a0ce60aa84b1686c4f58d4b,-1,0,1,0.09545518,1497829612,Regular,508707c6521c9a96fbcfdd0dc94847200e31c0d3f7c4f8eeaaa85454952649db
2f4e37e9634dbca7840904244ccc1e211d76f8c8872deacffd31afb44a910ceb,1,10,1,0.09521252,1497504272,Regular,1eb56ca19c442f6707f68200eeaba351999942d57a5c93f7ed8b02819d510c45
508707c6521c9a96fbcfdd0dc94847200e31c0d3f7c4f8eeaaa85454952649db,1,1,1,0.09545518,1496391842,Regular,d5f644543e57f174d9e7cbbc10a93c4bafbf21d83a0ce60aa84b1686c4f58d4b
4862f1c363f32afe5b223cfdb7fbe87884f67d790d4273e3f18ba83d212451bc,-1,7,1,0.09821406,1496346824,Regular,4cf3fff153e2dbdf0472a79a744846fc00eb079996b20a406691fec13146637c
4cf3fff153e2dbdf0472a79a744846fc00eb079996b20a406691fec13146637c,1,19,1,0.09821406,1496338324,Regular,4862f1c363f32afe5b223cfdb7fbe87884f67d790d4273e3f18ba83d212451bc
0b252d5cb357a789ebf4515bd819a05829f88d062f2965266e4c51fe85753dbb,-1,12,1,0.09550413,1496290183,Regular,288b4852ef89a48810b4935fd1885aa0e02cb2477a16938f748d56e7a17d0a92
288b4852ef89a48810b4935fd1885aa0e02cb2477a16938f748d56e7a17d0a92,1,8,1,0.09550413,1496272873,Regular,0b252d5cb357a789ebf4515bd819a05829f88d062f2965266e4c51fe85753dbb
502aaa830aa4c86e8852ece32bf6dddb98cdaec1865b0c333f9191599f54d73a,-1,40,1,0.09575164,1496254186,Regular,e6c80f662083287d845104244913d17666d941b087d8b5d6d9e79250a4be20dc
7f8881469299a77687a0407315109b730da31e5b806eb0724c081eeee5831c1e,-1,66,1,0.0958577,1496235080,Regular,e51a9f4bf8e6bbbc151384de0e9a70c062f999a0c0759951e3ba8e73f0093195
e51a9f4bf8e6bbbc151384de0e9a70c062f999a0c0759951e3ba8e73f0093195,1,10,1,0.0958577,1496199433,Regular,7f8881469299a77687a0407315109b730da31e5b806eb0724c081eeee5831c1e
af7dea6f774b97a54df6d67d5f976f89ebc7d519ecb40c5a53c9e15071a0b453,-1,46,1,0.09701957,1495635040,Regular,7abc8d3aa23657d4ed22d58a4b2a9fca49cc6f6dde0b91f9ab3e1657afea85d1
2caa82b744a81f43a15e780f494b0fd5a908b05cb0e98a576a33a5946ee276a8,-1,61,1,0.09549768,1495407889,Regular,ac317123eca917626fab3d4194d44e7405f5ec6fb9fe568cf2d0f19b17918452
ac317123eca917626fab3d4194d44e7405f5ec6fb9fe568cf2d0f19b17918452,1,7,1,0.09549768,1495384615,Regular,2caa82b744a81f43a15e780f494b0fd5a908b05cb0e98a576a33a5946ee276a8
1bede9218f8e3ea25e10b1655437a6f9d706a88b00de3d8f1d88a8c88a91b7f0,-1,50,1,0.09504647,1495357908,Regular,f50702c5d68b81e5774f9c272c65801f527555f6cdb198bd5bbe130de95ba58f
f50702c5d68b81e5774f9c272c65801f527555f6cdb198bd5bbe130de95ba58f,1,8,1,0.09504647,1495340170,Regular,1bede9218f8e3ea25e10b1655437a6f9d706a88b00de3d8f1d88a8c88a91b7f0
7abc8d3aa23657d4ed22d58a4b2a9fca49cc6f6dde0b91f9ab3e1657afea85d1,1,21,1,0.09701957,1495289093,Regular,af7dea6f774b97a54df6d67d5f976f89ebc7d519ecb40c5a53c9e15071a0b453
4bee6144609b40168bd7561dffdca83ebb709641fc3f0032fc6d71f07b37f5f8,-1,7,1,0.09524325,1495288201,Regular,660dd969ea323146c535ec14861cb604a1bfd7b60b38b412ae34e62720dc80a3
660dd969ea323146c535ec14861cb604a1bfd7b60b38b412ae34e62720dc80a3,1,17,1,0.09524325,1495228463,Regular,4bee6144609b40168bd7561dffdca83ebb709641fc3f0032fc6d71f07b37f5f8
e6c80f662083287d845104244913d17666d941b087d8b5d6d9e79250a4be20dc,1,27,1,0.09575164,1495134898,Regular,502aaa830aa4c86e8852ece32bf6dddb98cdaec1865b0c333f9191599f54d73a
c3b2074db6ac581f9195c2b2c7dd2768287950cd3f987b138a02652d804303e2,1,10,1,0.095261,1495003072,Regular,c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3
71f70c34c9912a092d39ce2ee779be25396b2af83df5351ed73616e23aac07fe,1,7,1,0.09524346,1494928757,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
fea889038722250869705b627f6f8ca0e8b35cff497b4afc7b6c62e175592672,-1,6,1,0.09527053,1494872304,Regular,fc20f5d2c31b417aefb35e4fa5390ab4e6970ba52bae80f86b211f451b35f442
fc20f5d2c31b417aefb35e4fa5390ab4e6970ba52bae80f86b211f451b35f442,1,2,1,0.09527053,1494862553,Regular,fea889038722250869705b627f6f8ca0e8b35cff497b4afc7b6c62e175592672
e5e7a37805345a93b7c323a6fc20ab90df6583d366d207f83e15d52da1e0a5ed,-1,10,1,0.09518294,1494809515,Regular,720e1494e257bf19ca679a719c74299b59fa71b6904c1d3710e00d3c90a2b520
720e1494e257bf19ca679a719c74299b59fa71b6904c1d3710e00d3c90a2b520,1,8,1,0.09518294,1494790477,Regular,e5e7a37805345a93b7c323a6fc20ab90df6583d366d207f83e15d52da1e0a5ed
fa3a6f1c74ff73efe300b452709dda4fa6d1c15f3c4abc66ae37f4aac8147f43,-1,4,1,0.09573822,1494655799,Regular,0307f3dc11d47f4e1923c1c7b01a6681944b58ca5bf10f4f5b3c3654001ff871
0307f3dc11d47f4e1923c1c7b01a6681944b58ca5bf10f4f5b3c3654001ff871,1,3,1,0.09573822,1494642722,Regular,fa3a6f1c74ff73efe300b452709dda4fa6d1c15f3c4abc66ae37f4aac8147f43
095f81ccec5ededf6c3d8c562f895a05e818a5945a897d16cf169bce145253a4,-1,15,1,0.0958979,1494576878,Regular,5f79137974d7816bb630a7c933fc768ad65dfcaf875ceba6e55c3b590446a7ca
5f79137974d7816bb630a7c933fc768ad65dfcaf875ceba6e55c3b590446a7ca,1,0,1,0.0958979,1494567295,Regular,095f81ccec5ededf6c3d8c562f895a05e818a5945a897d16cf169bce145253a4
11cfd6a261f0a501d74077db10bae7012b3c22cb8f1e79579d5bcf50dacf358d,-1,1,1,0.0952418,1494476455,Regular,41e885efbbb4d6bc1da45873b868d82896ddd0ce664f000f0cd64ff027660c21
41e885efbbb4d6bc1da45873b868d82896ddd0ce664f000f0cd64ff027660c21,1,6,1,0.0952418,1494475273,Regular,11cfd6a261f0a501d74077db10bae7012b3c22cb8f1e79579d5bcf50dacf358d
ebd328a09b0854ee984e8d209a69f78ac6a42004a2f7b3557faf352a5fae8a87,-1,14,1,0.09568331,1494440755,Regular,d9c4dbf6f73561969594379faadac00578af5a31c029324d5fe1efc3bca83588
d9c4dbf6f73561969594379faadac00578af5a31c029324d5fe1efc3bca83588,1,9,1,0.09568331,1494429106,Regular,ebd328a09b0854ee984e8d209a69f78ac6a42004a2f7b3557faf352a5fae8a87
943509d15446e377e0a7ef733759c6aec3d7a6c2087b9fe61eae975f496edbcf,-1,12,1,0.09626955,1494348593,Regular,5d4f300537305f5e67473a98ed1d94161811331e389a04165c6a0167142b4d75
5d4f300537305f5e67473a98ed1d94161811331e389a04165c6a0167142b4d75,1,14,1,0.09626955,1494338569,Regular,943509d15446e377e0a7ef733759c6aec3d7a6c2087b9fe61eae975f496edbcf
0543a6cb7b6384a885a3ed2b910b41028bcbf6e69a6a84b6cabb14b9f79258e6,1,2,1,0.09693282,1494218440,Regular,9ae3e8377e5e6e8531206d6bb228c6a8ea36d822fa12a7690c0527efac29921f
bc7f2ce5465ac979a393168a6655bdcbe9611ec069801bd163f8ad9368c3f8c2,-1,17,1,0.09764284,1494080141,Regular,096220159a064c0b26fda8dce3448d8ae000b4a681f82a75d12cff095065e5e9
6976653ff75a38850fbb943fd22a51f856c0c0c773450537c86f3ff13e5f41e2,-1,0,1,0.09728765,1494041199,Regular,575fb73fcbb0a8419169993e7c8ef1b5ca72b07363c00bf67a3d46053bcccd27
575fb73fcbb0a8419169993e7c8ef1b5ca72b07363c00bf67a3d46053bcccd27,1,22,1,0.09728765,1494038419,Regular,6976653ff75a38850fbb943fd22a51f856c0c0c773450537c86f3ff13e5f41e2
8055947785ced7a47579e615196f4e243f4645bce9bca6f5a5ddca530920a699,-1,16,1,0.0951387,1494019040,Regular,3dc9fcb9b3846cba8260d40eb99d47b243f537638cb96296533ff173bf6bb5bf
3dc9fcb9b3846cba8260d40eb99d47b243f537638cb96296533ff173bf6bb5bf,1,3,1,0.0951387,1494011222,Regular,8055947785ced7a47579e615196f4e243f4645bce9bca6f5a5ddca530920a699
8efd2844f0dee132a4c47667e5760b05bfb101abf9c3fd431b5ed934665507e9,-1,0,1,0.09562495,1493988649,Regular,d0fd7a51a43ef1d72736d6cf1cd8f3141b880bd49cf738000d737360521f1b6a
d0fd7a51a43ef1d72736d6cf1cd8f3141b880bd49cf738000d737360521f1b6a,1,9,1,0.09562495,1493986492,Regular,8efd2844f0dee132a4c47667e5760b05bfb101abf9c3fd431b5ed934665507e9
49e08a3b3d9c2a4d883c06e0f95d24cac8c9aa8114ba8e86f5eeb634a8ba355e,-1,25,1,0.09693195,1493972056,Regular,2b9950b334dc2c663e209804c1e20540f3291fd72e37e75c931088d5469395c4
2b9950b334dc2c663e209804c1e20540f3291fd72e37e75c931088d5469395c4,1,10,1,0.09693195,1493951031,Regular,49e08a3b3d9c2a4d883c06e0f95d24cac8c9aa8114ba8e86f5eeb634a8ba355e
d0537f9223e827c73d677bd9475f5c76d5b9b9fd984100b81f319df7cf59360f,-1,12,1,0.09551591,1493916796,Regular,d481ae68d4df2b31b2ccc12faa7886de7d36a5e8afa15f6a983a25ef68a81f88
e5062c4b04e52dd6d40b7772efd5682ec0b7acc319345cd923a37361ea585581,-1,9,1,0.10029715,1493916796,Regular,3f4e1fc005e879f5c8abe27f33d61cf2ab00f45e87ba699097ac6c622ecc6ae2
d481ae68d4df2b31b2ccc12faa7886de7d36a5e8afa15f6a983a25ef68a81f88,1,0,1,0.09551591,1493914072,Regular,d0537f9223e827c73d677bd9475f5c76d5b9b9fd984100b81f319df7cf59360f
e04df7333122b31ae5c9722ea459d2d03fd28456ace4fecd3c43fc2ffb17c545,-1,12,1,0.09616778,1493896496,Regular,e6f1039ea48f911cf35bc02e8c20d24b44f81d6b0d2a27ecaf7e0c2201ee317a
e6f1039ea48f911cf35bc02e8c20d24b44f81d6b0d2a27ecaf7e0c2201ee317a,1,1,1,0.09616778,1493892869,Regular,e04df7333122b31ae5c9722ea459d2d03fd28456ace4fecd3c43fc2ffb17c545
72e08c8bc460a6a03c941a71cfbab953567d694147418527b6c370a1d7331a95,-1,1,1,0.09734518,1493869159,Regular,722d56664162ce3a4e625aacde953828147b52751cc7969c5b2be017b6ae870e
722d56664162ce3a4e625aacde953828147b52751cc7969c5b2be017b6ae870e,1,2,1,0.09734518,1493866989,Regular,72e08c8bc460a6a03c941a71cfbab953567d694147418527b6c370a1d7331a95
9723bf9b09c01b2ae707a57bf4198fad96b7ec2be0f522e85eb94e384d2860fb,-1,1,1,0.09508135,1493847205,Regular,45c15548ee5faac758fdce9ff4304a99bad30fa582a750e04e67627f07fbac29
45c15548ee5faac758fdce9ff4304a99bad30fa582a750e04e67627f07fbac29,1,16,1,0.09508135,1493845564,Regular,9723bf9b09c01b2ae707a57bf4198fad96b7ec2be0f522e85eb94e384d2860fb
b323f3bc3dd76678771b23b16c2a6a2ac5ca84b06fa5117dd82ec49342b8275d,-1,2,1,0.09939571,1493833729,Regular,8146629c845fe8f8800dfd34e15520840cd5a39a0134aa2423b5db954029aad8
5eb0be1587520e294762f4d9a455853634ffc90113f5930fdc425468d88681ce,-1,36,1,0.09662634,1493820289,Regular,556e0e00454c5d9b97a5a1a6fdf79f3ff1d6be81a57b4aa9eda5598578ae24cf
5eb0be1587520e294762f4d9a455853634ffc90113f5930fdc425468d88681ce,-1,0,1,0.09785506,1493820289,Regular,1d9bd24d146f762a0fd92a8dc1ef87b0fd1eb5f2a1d8b72950ab4f8474148a9d
1d9bd24d146f762a0fd92a8dc1ef87b0fd1eb5f2a1d8b72950ab4f8474148a9d,1,6,1,0.09785506,1493818116,Regular,5eb0be1587520e294762f4d9a455853634ffc90113f5930fdc425468d88681ce
f872c02dc94507b2f25bfb902f27a4febe66354a3909aca5e2aeb3b984a5d184,-1,6,1,0.09885445,1493803740,Regular,0d330540febca4fa396fc3fb9ae168a27e168bfaad56c0c434b01d09b0e529bf
106a42d5658c2279c19d231ef01f1230c87bf672c2d8fec0116e41f1a515728f,-1,7,1,0.09534764,1493802523,Regular,ed151038cc6a2f444139b2dd196247b629d9a823a0b97ec021fe0d2ccba5f623
ed151038cc6a2f444139b2dd196247b629d9a823a0b97ec021fe0d2ccba5f623,1,4,1,0.09534764,1493788192,Regular,106a42d5658c2279c19d231ef01f1230c87bf672c2d8fec0116e41f1a515728f
0d330540febca4fa396fc3fb9ae168a27e168bfaad56c0c434b01d09b0e529bf,1,5,1,0.09885445,1493763072,Regular,f872c02dc94507b2f25bfb902f27a4febe66354a3909aca5e2aeb3b984a5d184
cf6d97d1f3e04eee48d413b4220d6eaa70485239ddf6c59d2b93cfd550aff4bd,-1,11,1,0.09753126,1493733644,Regular,d7413a9deac35adde1e93c58ae0f5ffc33ca6df79fa974a5b45cafd9792264b5
e9cb0f989ebb2778eaa90ae91ef33a719f4a1dd5ef28dcb666c752783876da71,-1,0,1,0.09947159,1493733359,Regular,30e33d77d01189c109f777e65f949ef243f5f83c2a7208c8281140acfc55541a
30e33d77d01189c109f777e65f949ef243f5f83c2a7208c8281140acfc55541a,1,12,1,0.09947159,1493732453,Regular,e9cb0f989ebb2778eaa90ae91ef33a719f4a1dd5ef28dcb666c752783876da71
d7413a9deac35adde1e93c58ae0f5ffc33ca6df79fa974a5b45cafd9792264b5,1,6,1,0.09753126,1493700309,Regular,cf6d97d1f3e04eee48d413b4220d6eaa70485239ddf6c59d2b93cfd550aff4bd
2758c857d537b3efaefc1cff121b47e642c66c4c09bfc0ecdc97e1463433e5d7,-1,1,1,0.0973543,1493675744,Regular,a55c1bf774921a90c0a8ac9eea07257f18fb1d827a1d112c6f7c943323e22305
a55c1bf774921a90c0a8ac9eea07257f18fb1d827a1d112c6f7c943323e22305,1,12,1,0.0973543,1493670219,Regular,2758c857d537b3efaefc1cff121b47e642c66c4c09bfc0ecdc97e1463433e5d7
dd1d70231e49fd1b9889f36bf00dd803ccf2575a7d5ccc3644f41f3ae75b3cc3,-1,9,1,0.09766129,1493635794,Regular,35ee3d80396d0a3fcbdc8c8e24226c133a15e53be6358b94aa69450d4857f43b
8146629c845fe8f8800dfd34e15520840cd5a39a0134aa2423b5db954029aad8,1,5,1,0.09939571,1493633978,Regular,b323f3bc3dd76678771b23b16c2a6a2ac5ca84b06fa5117dd82ec49342b8275d
556e0e00454c5d9b97a5a1a6fdf79f3ff1d6be81a57b4aa9eda5598578ae24cf,1,13,1,0.09662634,1493608114,Regular,5eb0be1587520e294762f4d9a455853634ffc90113f5930fdc425468d88681ce
35ee3d80396d0a3fcbdc8c8e24226c133a15e53be6358b94aa69450d4857f43b,1,10,1,0.09766129,1493582557,Regular,dd1d70231e49fd1b9889f36bf00dd803ccf2575a7d5ccc3644f41f3ae75b3cc3
11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c,-1,45,1,0.09821123,1493552069,Regular,6224f980ce0e4dc649a3d157d6bca6f9904f9fdc198ac0a12aa2e3110db10f93
9c0325fb935fc2bdfdc73ccd6b21d3ee266f188d0922c4d1764f06b6c6b9fa21,-1,2,1,0.09904378,1493551560,Regular,7a3f4077d72ffa7f0a558f945376d50a519345d577330f3b39d511b35f386164
6224f980ce0e4dc649a3d157d6bca6f9904f9fdc198ac0a12aa2e3110db10f93,1,14,1,0.09821123,1493546133,Regular,11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c
c21bf2efe5b0b981922fb4fe4d7454477dc5da0e610fa64b9f4dfffba91c8e53,-1,9,1,0.09992354,1493538130,Regular,dc2f4e15d34be784f7af07011446dcb7283fb231175323c56b30d888255b5856
3f1893f496424029c3a809a7a87258648dee8e5a27c896409fc24f1e48232b74,-1,1,1,0.09804293,1493529210,Regular,1c378fa788380e7cf6762ea63fa44dabdc57de3d96260ad1efe217b21d886935
7a3f4077d72ffa7f0a558f945376d50a519345d577330f3b39d511b35f386164,1,6,1,0.09904378,1493529032,Regular,9c0325fb935fc2bdfdc73ccd6b21d3ee266f188d0922c4d1764f06b6c6b9fa21
dc2f4e15d34be784f7af07011446dcb7283fb231175323c56b30d888255b5856,1,28,1,0.09992354,1493516963,Regular,c21bf2efe5b0b981922fb4fe4d7454477dc5da0e610fa64b9f4dfffba91c8e53
1c378fa788380e7cf6762ea63fa44dabdc57de3d96260ad1efe217b21d886935,1,2,1,0.09804293,1493500181,Regular,3f1893f496424029c3a809a7a87258648dee8e5a27c896409fc24f1e48232b74
51ff728d8c2dab6b67f2e52fdd8d2fbb08467e25b54071a1fef06200a067797a,-1,36,1,0.09718199,1493479396,Regular,90dda7823d1e2387fdae475a8d8c42896e1a66e5507a902bd937ae5664ea0a74
51ff728d8c2dab6b67f2e52fdd8d2fbb08467e25b54071a1fef06200a067797a,-1,2,1,0.09744403,1493479396,Regular,fa34d13987022a19dc453d87619039974e808e85285d7fac70e2868fda34e400
51ff728d8c2dab6b67f2e52fdd8d2fbb08467e25b54071a1fef06200a067797a,-1,27,1,0.09552886,1493479396,Regular,6cfe97df9e8294af77e7d9a501889ea2924e6449730c6967a48fbc7240e26871
fa34d13987022a19dc453d87619039974e808e85285d7fac70e2868fda34e400,1,13,1,0.09744403,1493477040,Regular,51ff728d8c2dab6b67f2e52fdd8d2fbb08467e25b54071a1fef06200a067797a
6cfe97df9e8294af77e7d9a501889ea2924e6449730c6967a48fbc7240e26871,1,2,1,0.09552886,1493459715,Regular,51ff728d8c2dab6b67f2e52fdd8d2fbb08467e25b54071a1fef06200a067797a
90dda7823d1e2387fdae475a8d8c42896e1a66e5507a902bd937ae5664ea0a74,1,15,1,0.09718199,1493433352,Regular,51ff728d8c2dab6b67f2e52fdd8d2fbb08467e25b54071a1fef06200a067797a
f0b237571f8ae5ac5f04f397ebf15fd2c63c39a229140153103357dbcfe25523,-1,6,1,0.0972978,1493415482,Regular,0511150531e961df6c90224acd1c5fed24c8dfb2319888fa4bdc75274a30dc92
0511150531e961df6c90224acd1c5fed24c8dfb2319888fa4bdc75274a30dc92,1,2,1,0.0972978,1493407741,Regular,f0b237571f8ae5ac5f04f397ebf15fd2c63c39a229140153103357dbcfe25523
4ae264dd1b497f85398ee7cd290b51720ff0f1c7d42361eb21f32da579f76bf6,1,14,1,0.09664809,1493380811,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
1977483b388220d1708fbbf3de39b92d7b05b6c98c0186f8d477c380cef55613,-1,15,1,0.09749964,1493372772,Regular,09d28b4d6c8120c41dcca5326bd394dd7bec4ad5acbc46e185cc760a75a717d7
