tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1657e31f24104017c59f67ef9377b1f2095dd38d35476aa29359906dd4ae12d,-1,27,1,0.031366,1518618808,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
f4143d25181aeaacddd339841504ca3f8b5824c792365b39235faf7cd61cc251,-1,34,1,0.02609039,1518552653,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
18dd8198b6a32620954b9b3e2cec94fa5b48a5a235b50450fad65357a07c0555,-1,44,1,0.03503419,1518549693,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
1e02d5c49c4e6b3f8c6e66b7b45101253a23132a42d092b920d7eda5835f9d80,-1,7,1,0.012993,1518521341,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
94a5f5cc2bb18e972bcc309f7e545d9c05d317e8fa10acf41a7dada85f9a4316,-1,0,1,0.05471658,1518467636,Regular,7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b
ad275c6eec062bfc6af9dd6b69948ea90a4fe6fcb176d17016eb8af1f2839325,-1,10,1,0.01025592,1518464620,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,198,1,0.012993,1517469903,Regular,1e02d5c49c4e6b3f8c6e66b7b45101253a23132a42d092b920d7eda5835f9d80
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,85,1,0.02609039,1517383667,Regular,f4143d25181aeaacddd339841504ca3f8b5824c792365b39235faf7cd61cc251
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,394,1,0.02635735,1517361868,Regular,f37c6298fd2d5f45e7fcf234e2c0750727b13c2d95e799bc221c800910a035ca
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,102,1,0.0261516,1517264331,Regular,08f1d07c06be24402444da44303f68df15d7e708d9b167989905a3f3bfda4b9b
47a253f7eb72dcf109cefafa68e64e84df4d27a3d4a3de5122af83286c9d0caa,-1,7,1,0.05304899,1517246209,Regular,b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,79,1,0.01025592,1517166120,Regular,ad275c6eec062bfc6af9dd6b69948ea90a4fe6fcb176d17016eb8af1f2839325
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,100,1,0.05100352,1517003215,Regular,e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,824,1,0.03503419,1516829488,Regular,18dd8198b6a32620954b9b3e2cec94fa5b48a5a235b50450fad65357a07c0555
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,195,1,0.05654605,1516742627,Regular,88c6b137880207896d419abb1f0b37245a0d39249878e6343f73a0fd16d60838
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,94,1,0.031366,1516558352,Regular,a1657e31f24104017c59f67ef9377b1f2095dd38d35476aa29359906dd4ae12d
7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b,1,32,1,0.05471658,1516362746,Regular,94a5f5cc2bb18e972bcc309f7e545d9c05d317e8fa10acf41a7dada85f9a4316
835d6555c7f7f1a76f045ae937ed6532ee7f684fd5b7d268729d19c2ea15cfb2,-1,29,1,0.01354965,1516359000,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,723,1,0.01415164,1516221413,Regular,c5f63e7738b0da1b0216e03cc83548ddba40667a9b204ae8d57a5bd60eed25b2
65c6e651c3dca0e6ed587da0c456301670e1c4cd36fcf32da30b8ed5306fb22a,-1,49,1,0.05266935,1516035565,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,19,1,0.05266935,1516015628,Regular,65c6e651c3dca0e6ed587da0c456301670e1c4cd36fcf32da30b8ed5306fb22a
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,646,1,0.01354965,1515961286,Regular,835d6555c7f7f1a76f045ae937ed6532ee7f684fd5b7d268729d19c2ea15cfb2
c3b79ed8aa473c3f1b0863254afdf7c419da9e76ece1f95b3c28a2e60e3c6acd,-1,17,1,0.07636175,1515944062,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,382,1,0.07636175,1515884751,Regular,c3b79ed8aa473c3f1b0863254afdf7c419da9e76ece1f95b3c28a2e60e3c6acd
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,195,1,0.02517426,1515797610,Regular,13af391756f4d51c13464c8011b53017583f1b15183e6f8e285d24d463e0556a
b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0,1,37,1,0.05304899,1515775854,Regular,47a253f7eb72dcf109cefafa68e64e84df4d27a3d4a3de5122af83286c9d0caa
6ffb1437a2e301f50a90a20a8c492266daae2ad2815350488d48cebb7b225f0c,-1,65,1,0.0134114,1515659247,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,623,1,0.0134114,1515623884,Regular,6ffb1437a2e301f50a90a20a8c492266daae2ad2815350488d48cebb7b225f0c
9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0,1,171,1,0.05203243,1515580861,Regular,0d4b74c5343e40ab9bd2ed5ed466e54a6c44ad1306870d3dec181aa43d420dbd
215346c94aa3b538099ea71f58826005aca77885274f4337a53c4359bd419a43,-1,9,1,0.06363135,1515506459,Regular,d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0
d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0,1,77,1,0.06363135,1515504119,Regular,215346c94aa3b538099ea71f58826005aca77885274f4337a53c4359bd419a43
7ccc26450e46eae5147db16c1a0675b35298e3dd9639e147eee126c313e33612,-1,38,1,0.02575709,1515378665,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,31,1,0.02575709,1515352007,Regular,7ccc26450e46eae5147db16c1a0675b35298e3dd9639e147eee126c313e33612
350c886882424028938f2e8502d6b756d746eb06099a5549f523d2e6842bd173,-1,8,1,0.05594444,1515321968,Regular,9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910
9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910,1,170,1,0.05594444,1515319196,Regular,350c886882424028938f2e8502d6b756d746eb06099a5549f523d2e6842bd173
20467f93b83fbdffaacf8f806d5ec3954cee83738c115fc00e1234195d6a5825,-1,143,1,0.05042685,1515301609,Regular,987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,496,1,0.03667769,1515188548,Regular,
987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8,1,141,1,0.05042685,1515058619,Regular,20467f93b83fbdffaacf8f806d5ec3954cee83738c115fc00e1234195d6a5825
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,248,1,0.05845415,1515023867,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,249,1,0.05845415,1515014771,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
e203a36a066c55d5301d77917b8352c44ab58d68c3d40f30fe5680517bb897c3,-1,5,1,0.05500799,1514899726,Regular,5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47
5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47,1,31,1,0.05500799,1514895558,Regular,e203a36a066c55d5301d77917b8352c44ab58d68c3d40f30fe5680517bb897c3
06d1e0e39df1e9b2801a28eed0593aef46542b279139f89fdb254b20cc38ffa5,-1,56,1,0.06372415,1514830595,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
0b64cc423b094f583deceb1aa8e9e01c12c217a74c80ef32ba7de42228202641,-1,11,1,0.05860069,1514793300,Regular,e8c25e32d800a7a326bbd982daf7097c19e26cd7bfb9ea8701633eeb3185abea
adb2c851924d885a47574e8c69ed2a65f5a9755552ea4b9b2e660e774a1479dd,-1,9,1,0.03785169,1514773229,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,71,1,0.03785169,1514743767,Regular,adb2c851924d885a47574e8c69ed2a65f5a9755552ea4b9b2e660e774a1479dd
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,108,1,0.05428105,1514612673,Regular,
35516511d175b45adafae8b799ba39be1e77d89f3cda459359c7bac1d7413cbe,-1,59,1,0.07099304,1514597350,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,206,1,0.07099304,1514569372,Regular,35516511d175b45adafae8b799ba39be1e77d89f3cda459359c7bac1d7413cbe
07557be86332f7dcefae7f60e87733b8fc184b25dd51636dbb8bbc45375d55b2,-1,21,1,0.01348228,1514430584,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,829,1,0.01348228,1514406457,Regular,07557be86332f7dcefae7f60e87733b8fc184b25dd51636dbb8bbc45375d55b2
86787fa11bc03eb8ebcda9c923e7c3463d88fef7a1bfa65e7570ae20e33118e7,-1,34,1,0.05847352,1514379080,Regular,9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,61,1,0.05847352,1514373804,Regular,86787fa11bc03eb8ebcda9c923e7c3463d88fef7a1bfa65e7570ae20e33118e7
493d073967f6f8e80da521ebaf757b6e943e475a67596b08fa4874683734e5a3,-1,67,1,0.04446277,1514272772,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
feb0c19e84c273e80e95e863b44d01dda553aa2d75e236b997fa2a3319bd8100,-1,22,1,0.05851004,1514213137,Regular,34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb
be58618098d564c354cda411712535c6e07a197fe3e9cd3fe72f831071ea185f,-1,82,1,0.05863454,1514151125,Regular,08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c
08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c,1,101,1,0.05863454,1514130612,Regular,be58618098d564c354cda411712535c6e07a197fe3e9cd3fe72f831071ea185f
e91f49c623a7686602adc38336b521b2bb2568122b3deb3ad6ac1f6988a38bda,-1,34,1,0.0194424,1514031628,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,173,1,0.0194424,1513978128,Regular,e91f49c623a7686602adc38336b521b2bb2568122b3deb3ad6ac1f6988a38bda
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,794,1,0.04446277,1513967666,Regular,493d073967f6f8e80da521ebaf757b6e943e475a67596b08fa4874683734e5a3
34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb,1,68,1,0.05851004,1513880756,Regular,feb0c19e84c273e80e95e863b44d01dda553aa2d75e236b997fa2a3319bd8100
711e76bb57142681f57db653a7d596ecc82416a55ab2a04502e0f83c9aa47e0c,-1,58,1,0.0636922,1513859686,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
74e01ce9817a140d9e20f2608b9d38f958a1783fe70ab17faa5eb96bfbe33f23,-1,16,1,0.02088048,1513850501,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
956057aaf5d81bfc148fab688096b3490cf9a106c122bf7e40343bbba58f410d,-1,15,1,0.05810418,1513805284,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,456,1,0.05810418,1513804636,Regular,956057aaf5d81bfc148fab688096b3490cf9a106c122bf7e40343bbba58f410d
6070a6cdaf455357ecb08ddddca30f4d749538f9d63aada5a67fffb6cbfb418a,-1,19,1,0.06538592,1513696002,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,169,1,0.06538592,1513674236,Regular,6070a6cdaf455357ecb08ddddca30f4d749538f9d63aada5a67fffb6cbfb418a
efa40f1df37c8eb7bdeda68563c8b9f5135138332c340a850555aa1229e9c231,-1,19,1,0.05072843,1513628329,Regular,3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d
3b93cc856c0359dd7445c17b7099fc4c9e85b8a98dc16df790b70feb97f0c54d,1,113,1,0.05072843,1513620253,Regular,efa40f1df37c8eb7bdeda68563c8b9f5135138332c340a850555aa1229e9c231
9c13ce3fbd9ef29a209159c6ce2a9c5c99a69bb9b82aed1c87cc9e25477a1c8e,-1,7,1,0.04768271,1513546349,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,88,1,0.04768271,1513543950,Regular,9c13ce3fbd9ef29a209159c6ce2a9c5c99a69bb9b82aed1c87cc9e25477a1c8e
d4ed9e2273f9e3e91283ddea66d3ccf8665f62dcfe97955c889b7063978aeaec,-1,74,1,0.04524609,1513502756,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,925,1,0.04524609,1513489632,Regular,d4ed9e2273f9e3e91283ddea66d3ccf8665f62dcfe97955c889b7063978aeaec
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,135,1,0.0636922,1513337491,Regular,711e76bb57142681f57db653a7d596ecc82416a55ab2a04502e0f83c9aa47e0c
366b89e70e572db73cff0f46250b6ef4c1d11c12b41998f5fd9d7b2d20700198,-1,18,1,0.05847037,1513195201,Regular,5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f
5c6af6e0d5e196108cbf88082e2faa925184bac1a4059240b3be468cddba396f,1,108,1,0.05847037,1513184766,Regular,366b89e70e572db73cff0f46250b6ef4c1d11c12b41998f5fd9d7b2d20700198
c163c09de8aa77abc950c7b07b6ba80102004c5c7c3874841e1de300657b7f7d,-1,8,1,0.05679414,1513124263,Regular,76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640
76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640,1,194,1,0.05679414,1513119754,Regular,c163c09de8aa77abc950c7b07b6ba80102004c5c7c3874841e1de300657b7f7d
4e55027a4e315615906da07d2c10968936dd85e7bacb02260b4e321f2487248f,-1,25,1,0.05338466,1513002125,Regular,9815daafa4d86d51c5e9dcc8211d7c721a03a85729fcac0f691a7e22910a828b
9815daafa4d86d51c5e9dcc8211d7c721a03a85729fcac0f691a7e22910a828b,1,55,1,0.05338466,1513000472,Regular,4e55027a4e315615906da07d2c10968936dd85e7bacb02260b4e321f2487248f
cea8c33f47a7303a05d7da900718456d01bcdd3c6f452eb1c87fd15937c21cc2,-1,20,1,0.04986944,1512937144,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,726,1,0.04986944,1512934638,Regular,cea8c33f47a7303a05d7da900718456d01bcdd3c6f452eb1c87fd15937c21cc2
901f81c43aa4a2424b586b93d25708ed027bc2abde4ce198b7558e35b0f65d04,-1,36,1,0.05202909,1512924990,Regular,ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8
75dee5e3a78733480fb741a4d60085356439451e967049d0ea27a8ae76ed3bda,-1,16,1,0.05622343,1512896375,Regular,2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32
2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32,1,139,1,0.05622343,1512870332,Regular,75dee5e3a78733480fb741a4d60085356439451e967049d0ea27a8ae76ed3bda
12b26b188831de3726b10417511ab42a1c0bb60e413aba67faf16bad3f2475c3,-1,56,1,0.07179564,1512806786,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,223,1,0.07179564,1512794296,Regular,12b26b188831de3726b10417511ab42a1c0bb60e413aba67faf16bad3f2475c3
6acb02b11cf2eb3ed7ea77628e6af98b431754b03439326181dcd54d7f3f4495,-1,8,1,0.0775972,1512721044,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
6acb02b11cf2eb3ed7ea77628e6af98b431754b03439326181dcd54d7f3f4495,-1,115,1,0.05461424,1512721044,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,285,1,0.0775972,1512718048,Regular,6acb02b11cf2eb3ed7ea77628e6af98b431754b03439326181dcd54d7f3f4495
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,44,1,0.05461424,1512631861,Regular,6acb02b11cf2eb3ed7ea77628e6af98b431754b03439326181dcd54d7f3f4495
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,113,1,0.05202909,1512522435,Regular,901f81c43aa4a2424b586b93d25708ed027bc2abde4ce198b7558e35b0f65d04
50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7,-1,47,1,0.06342679,1512519674,Regular,cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4
d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d,-1,103,1,0.0543199,1512519674,Regular,d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3
b22cd7d3e765cf67d186b4ff3ccf9c3a29aa917228de60a663da7fed1cb0bcb2,-1,8,1,0.05511768,1512483183,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,33,1,0.05511768,1512446296,Regular,b22cd7d3e765cf67d186b4ff3ccf9c3a29aa917228de60a663da7fed1cb0bcb2
a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a,-1,14,1,0.01363928,1512386671,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,96,1,0.01363928,1512328247,Regular,a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a
5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed,1,42,1,0.05646622,1512283386,Regular,b07496bb814864b46db41068956b6c8dd2ee7ecbb51cca0ae502c516733a5c73
e62721af027a8c31eabb501e4d6f5089f05f1f099922b61f56b6c0cdea52572e,-1,25,1,0.052088,1512223555,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
6b0bbefcd25cdba095b2497c0914a40e8eda0401fde26e9ea0cf82017645a35d,-1,29,1,0.08045843,1512220257,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,92,1,0.052088,1512207669,Regular,e62721af027a8c31eabb501e4d6f5089f05f1f099922b61f56b6c0cdea52572e
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,64,1,0.08045843,1512196007,Regular,6b0bbefcd25cdba095b2497c0914a40e8eda0401fde26e9ea0cf82017645a35d
c52cf9721651912c3791417801cdba29841f10dce22d034b165e2ca004232a54,-1,6,1,0.06419426,1512136395,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,161,1,0.06419426,1512131197,Regular,c52cf9721651912c3791417801cdba29841f10dce22d034b165e2ca004232a54
c6d29f7c58dfb91f2fe668ad87cff18e7bdebd3e687515c6072a46c4ef07d09b,-1,36,1,0.05283831,1512032037,Regular,a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594
a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594,1,110,1,0.05283831,1512022337,Regular,c6d29f7c58dfb91f2fe668ad87cff18e7bdebd3e687515c6072a46c4ef07d09b
af783556d71637e680a7552ccb0bce0602dd0202384d7751dd525311d56f7310,-1,14,1,0.05200327,1511946576,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,121,1,0.05200327,1511935670,Regular,af783556d71637e680a7552ccb0bce0602dd0202384d7751dd525311d56f7310
f063690c993b0b66832da754874e591026118cf0efc5553bedd0c8c772ad82cb,-1,13,1,0.05972349,1511826756,Regular,844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37
844b52df43a838c590edc25bb6e53183a72ee9fa27ffa9c1fd1cf0c4144c8a37,1,50,1,0.05972349,1511805212,Regular,f063690c993b0b66832da754874e591026118cf0efc5553bedd0c8c772ad82cb
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,860,1,0.01822603,1511729934,Regular,03d1f26209c8fde401c5679c03cefe06942b0b52406120eaf793d8ff59c24e3d
6ee8c1b1de15abfcf478c43024957394f708b72fe4285b83ed7666bfeb6aa926,-1,3,1,0.05506453,1511625873,Regular,e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706
e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706,1,152,1,0.05506453,1511610325,Regular,6ee8c1b1de15abfcf478c43024957394f708b72fe4285b83ed7666bfeb6aa926
b16a7edb9c9e069a3dbc347ce7c4295d6ff1483fdf60478f51ca390edeb7ded5,-1,8,1,0.06431186,1511546187,Regular,511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,1,217,1,0.06431186,1511545361,Regular,b16a7edb9c9e069a3dbc347ce7c4295d6ff1483fdf60478f51ca390edeb7ded5
0d4e6da8a3d0aaf05b2305b9bfbc25378a52e03cd802d322754202dbfa7cd75f,-1,40,1,0.06215621,1511522825,Regular,b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc
ab928f2e2b8a904dc83afacd6499937758cb22b133682cda02252f1a9ca12af5,-1,12,1,0.06011877,1511473474,Regular,2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7
60af4b0efa3d5195fdf60325264998e8687a594151a439ef3b7e0f9e8627cb24,-1,39,1,0.05864295,1511467585,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,302,1,0.05864295,1511458628,Regular,60af4b0efa3d5195fdf60325264998e8687a594151a439ef3b7e0f9e8627cb24
