tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b903fedd777f527d7a6248b2c26008872ca557edb5fb17dc19bd78c63edae265,1,2,1,0.04805643,1575905351,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,154,1,0.05256053,1575755069,Regular,d65e8552230c11b619c4db6f056765a7b3ca57323f1482e21b82a867c0f234c9
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,136,1,0.04950109,1575755069,Regular,dd3d429079101986cb6fcd60ba7f306133e4e9a817ea760a1bbe8be7ca66bfc8
dd3d429079101986cb6fcd60ba7f306133e4e9a817ea760a1bbe8be7ca66bfc8,1,2,1,0.04950109,1575244899,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,482,1,0.05151095,1573446481,Regular,223ac41363de4ea1adaf376ac6c308d6896d2da9eca81d2031f609f1983e7067
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,443,1,0.0520258,1573445414,Regular,7bdc876b7c25a2cc6e297ff8ba363eb0148a0f99f72800bf514bba56cbdeb49c
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,511,1,0.05203492,1573444694,Regular,02fea090e0eaf6c102901f1d58a503a07340a7db6971ab661909d3cf88895f45
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,422,1,0.0525554,1573444694,Regular,5aba74583081928853c279f78fedb5cac08b92109f72db58a56c9c7644d77b42
75e7f2f7cbe08ef0e254b3b9669d9411a5fe897f004b87debfbfa11cbfe13fad,-1,0,1,0.0500039,1569703577,Regular,40e31b5def268bf4465f354e26eb9d61a5c87e64f491f68be1ac2132c53ec72c
40e31b5def268bf4465f354e26eb9d61a5c87e64f491f68be1ac2132c53ec72c,1,2,1,0.0500039,1569576638,Vote,75e7f2f7cbe08ef0e254b3b9669d9411a5fe897f004b87debfbfa11cbfe13fad
223ac41363de4ea1adaf376ac6c308d6896d2da9eca81d2031f609f1983e7067,1,2,1,0.05151095,1568019030,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
7bdc876b7c25a2cc6e297ff8ba363eb0148a0f99f72800bf514bba56cbdeb49c,1,2,1,0.0520258,1565194625,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
02fea090e0eaf6c102901f1d58a503a07340a7db6971ab661909d3cf88895f45,1,2,1,0.05203492,1561957044,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
5aba74583081928853c279f78fedb5cac08b92109f72db58a56c9c7644d77b42,1,2,1,0.0525554,1559781644,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
d65e8552230c11b619c4db6f056765a7b3ca57323f1482e21b82a867c0f234c9,1,2,1,0.05256053,1558881233,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
