tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fd0f778113fd6cb95dcaad7349d6513d0910ba8db51b55f8bf1ba496c3e1a30,-1,22,1,0.06467719,1523504298,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,33,1,0.06467719,1523499410,Regular,3fd0f778113fd6cb95dcaad7349d6513d0910ba8db51b55f8bf1ba496c3e1a30
0415f414fc1d20a625252011b609a63cd7d89fe35931f5bee5d09f82d090de8a,-1,22,1,0.07162466,1523242463,Regular,9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419
9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419,1,383,1,0.07162466,1523239798,Regular,0415f414fc1d20a625252011b609a63cd7d89fe35931f5bee5d09f82d090de8a
553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694,-1,5,1,0.07257323,1522997299,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,139,1,0.07257323,1522981335,Regular,553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694
90ab0e4e16c3a809abe4bb9cceec0d0f570f529b44ece4717e2c82ad955d5295,-1,14,1,0.05765108,1522476684,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,493,1,0.05765108,1522462167,Regular,90ab0e4e16c3a809abe4bb9cceec0d0f570f529b44ece4717e2c82ad955d5295
eaee5265cf62a735e13e42cd3b03fcbdbeb3a20f39a125ccda4bb856f84752a5,-1,7,1,0.05489015,1522292559,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,554,1,0.05489015,1522289846,Regular,eaee5265cf62a735e13e42cd3b03fcbdbeb3a20f39a125ccda4bb856f84752a5
c5dedd6b87043a148afee73ae08ab0aaeaa6ebce4c51bcc74a7ff2744d3a3a56,-1,17,1,0.06098713,1522117489,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,524,1,0.06098713,1522116696,Regular,c5dedd6b87043a148afee73ae08ab0aaeaa6ebce4c51bcc74a7ff2744d3a3a56
6ea5819ece07f225f1d982cac0b3d512c3ac0e5ef46cd940b7d03b11fb0fb707,-1,21,1,0.07029903,1521946192,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,115,1,0.07029903,1521944439,Regular,6ea5819ece07f225f1d982cac0b3d512c3ac0e5ef46cd940b7d03b11fb0fb707
3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce,-1,1,1,0.06873543,1521780536,Regular,f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a
f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a,1,481,1,0.06873543,1521770784,Regular,3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce
32df13eb6a0cbadddf6380a48919c608eb2ba6f4cc985ed54ba9fcbbe12c720f,-1,14,1,0.06370191,1521513165,Regular,a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64
a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64,1,134,1,0.06370191,1521511794,Regular,32df13eb6a0cbadddf6380a48919c608eb2ba6f4cc985ed54ba9fcbbe12c720f
41297828acd504777949aa39eea08136df8937217cc2e4dd7c8ba1d6933b5711,-1,22,1,0.0691581,1521340935,Regular,3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91
3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91,1,87,1,0.0691581,1521339033,Regular,41297828acd504777949aa39eea08136df8937217cc2e4dd7c8ba1d6933b5711
e7fe0d589ff69ebbe6902509872e623d6439300d932b95f5db9aa691278af387,-1,7,1,0.05703986,1521168645,Regular,ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac
ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac,1,455,1,0.05703986,1521166093,Regular,e7fe0d589ff69ebbe6902509872e623d6439300d932b95f5db9aa691278af387
6f85206dfeb79548e84539e4ef823c61a60689a0f0bb4f281c6def46c800d859,-1,3,1,0.05207779,1520911818,Regular,e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5
e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5,1,44,1,0.05207779,1520909961,Regular,6f85206dfeb79548e84539e4ef823c61a60689a0f0bb4f281c6def46c800d859
a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5,-1,17,1,0.05777502,1520838369,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,659,1,0.05777502,1520821869,Regular,a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5
537b92b0c7f1784182bf0a6b7e394bea6195d9a8642593ce74b71ef438645661,-1,6,1,0.05569959,1520736380,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2,1,765,1,0.05569959,1520734307,Regular,537b92b0c7f1784182bf0a6b7e394bea6195d9a8642593ce74b71ef438645661
f159cf3432c9421a431dc498e51ab587b8fc4282c2af79449c35b0e2105b7716,-1,8,1,0.05569959,1520650534,Regular,886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485
886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485,1,707,1,0.05569959,1520647741,Regular,f159cf3432c9421a431dc498e51ab587b8fc4282c2af79449c35b0e2105b7716
21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508,-1,11,1,0.05729426,1520563594,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,444,1,0.05729426,1520561129,Regular,21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508
4709e80d3f1a2b653c6c2f23149f18dbffc4df67a5feaf2f505f9b249e8f5b71,-1,13,1,0.05490509,1520479477,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca,1,200,1,0.05490509,1520475160,Regular,4709e80d3f1a2b653c6c2f23149f18dbffc4df67a5feaf2f505f9b249e8f5b71
33f2cb817753921beb032e35c4c76fe40cedfa3649281a6a06dc0449a342f320,-1,14,1,0.05637999,1520408428,Regular,538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978
538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978,1,452,1,0.05637999,1520388775,Regular,33f2cb817753921beb032e35c4c76fe40cedfa3649281a6a06dc0449a342f320
2a00dc5621f21ac1995a46dd3f30747c0fc4304b8223bb2d9a78ef6d5d734661,-1,10,1,0.05571946,1520304416,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7,1,647,1,0.05571946,1520302603,Regular,2a00dc5621f21ac1995a46dd3f30747c0fc4304b8223bb2d9a78ef6d5d734661
ee3504e1baf3b8ca0842681d53068f0ee1b3df4c368294f6f1978e656d5b509e,-1,5,1,0.05250063,1520224538,Regular,6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411
6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411,1,256,1,0.05250063,1520216317,Regular,ee3504e1baf3b8ca0842681d53068f0ee1b3df4c368294f6f1978e656d5b509e
c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5,-1,1,1,0.05024934,1520140381,Regular,689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12
689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12,1,504,1,0.05024934,1520130062,Regular,c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5
7fed18cfd6b31b667e5b5c735a50ad080da4f2d7a82359ff025b364edcb19fec,-1,7,1,0.05352044,1520049492,Regular,9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31
9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31,1,348,1,0.05352044,1520044092,Regular,7fed18cfd6b31b667e5b5c735a50ad080da4f2d7a82359ff025b364edcb19fec
ded079c7b8c45026634d786b8348a5526660a84cff5e04f118f50cc009290e60,-1,52,1,0.09840445,1519961575,Regular,5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9
5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9,1,732,1,0.09840445,1519956740,Regular,ded079c7b8c45026634d786b8348a5526660a84cff5e04f118f50cc009290e60
b058cdfcb395f2c899102a45326438eba5335e48c2c3f33d9f3eed2710da5ab3,-1,5,1,0.05351175,1519785456,Regular,335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be
335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be,1,358,1,0.05351175,1519784453,Regular,b058cdfcb395f2c899102a45326438eba5335e48c2c3f33d9f3eed2710da5ab3
cd517af8d3fc5b964e7a3c00691f21d10a68aea6cc1b8e323206de5e5fe6368c,-1,12,1,0.05329836,1519702871,Regular,fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242
fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242,1,52,1,0.05329836,1519697286,Regular,cd517af8d3fc5b964e7a3c00691f21d10a68aea6cc1b8e323206de5e5fe6368c
65d3bcc42ee480197bfa0766159ac79fff39a49bacdd86ffee59e0ae6a130f9b,-1,24,1,0.09522369,1519620450,Regular,10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f
10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f,1,415,1,0.09522369,1519611145,Regular,65d3bcc42ee480197bfa0766159ac79fff39a49bacdd86ffee59e0ae6a130f9b
4cbe5255ccbaf64a3beb05dff0d861b0b154f0c00c4e16e328cd94107846fe96,-1,46,1,0.09440361,1519441973,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd,1,480,1,0.09440361,1519438190,Regular,4cbe5255ccbaf64a3beb05dff0d861b0b154f0c00c4e16e328cd94107846fe96
02df4f0f52d7a9f87b6a50fae9463b78f14c85046fa035a1b52896d225dc118d,-1,51,1,0.10240151,1519294218,Regular,81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3
81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3,1,604,1,0.10240151,1519265412,Regular,02df4f0f52d7a9f87b6a50fae9463b78f14c85046fa035a1b52896d225dc118d
2221ebfd46f7a1b7b1c08963d653cabfaea7d23d3d640dff156c2461e35d6dfb,-1,55,1,0.09809428,1519096857,Regular,6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809
6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809,1,199,1,0.09809428,1519093200,Regular,2221ebfd46f7a1b7b1c08963d653cabfaea7d23d3d640dff156c2461e35d6dfb
76926571ebeb12bd4cffe9ad6a83ce7211fff8d4f5a363c438b44e0e64342fa0,-1,0,1,0.05035057,1518922426,Regular,f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e
f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e,1,691,1,0.05035057,1518920071,Regular,76926571ebeb12bd4cffe9ad6a83ce7211fff8d4f5a363c438b44e0e64342fa0
2537fe883b0c41c37970dcf530862aad2eabeb2de84fac7016b2de67846cfd89,-1,19,1,0.09441178,1518837049,Regular,e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3
e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3,1,504,1,0.09441178,1518833563,Regular,2537fe883b0c41c37970dcf530862aad2eabeb2de84fac7016b2de67846cfd89
b6ff8f2a51eaa6beaa52cbcbee6be4ab1f755ab1603cad9a7d695fa1b5e8f68e,-1,2,1,0.05232438,1518662991,Regular,c8acaec22695c4f40ffa818fb67a961fd6b9dd821cdf639cac11828b046be0be
c8acaec22695c4f40ffa818fb67a961fd6b9dd821cdf639cac11828b046be0be,1,720,1,0.05232438,1518661118,Regular,b6ff8f2a51eaa6beaa52cbcbee6be4ab1f755ab1603cad9a7d695fa1b5e8f68e
e22cec6aacdbe9417f06d3a7724ad677427518781802ce21ca7b2e7224c59c6f,-1,12,1,0.05637857,1518575654,Regular,749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92
749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92,1,650,1,0.05637857,1518574140,Regular,e22cec6aacdbe9417f06d3a7724ad677427518781802ce21ca7b2e7224c59c6f
2be927dae380ea8dc45e9c86d6156ea016c5c545af7cc772beea96b959eb5fc2,-1,7,1,0.05459237,1518500043,Regular,647cd0a071b83121591c10afd0a3d409aa6f568f3cf85a8a797cbb9f99abf92d
647cd0a071b83121591c10afd0a3d409aa6f568f3cf85a8a797cbb9f99abf92d,1,353,1,0.05459237,1518489719,Regular,2be927dae380ea8dc45e9c86d6156ea016c5c545af7cc772beea96b959eb5fc2
639d695b9c18a4d168681c0e8b08262e11644479af1ba01c0e9b3a2834903795,-1,4,1,0.05419869,1518404442,Regular,1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce
1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce,1,112,1,0.05419869,1518401728,Regular,639d695b9c18a4d168681c0e8b08262e11644479af1ba01c0e9b3a2834903795
8361a787793ddc1d2ea038c28609f8985b8c70d2a9caca3a7d9f1994f38237d2,-1,18,1,0.05997295,1518319585,Regular,c330cafe9999556f456986497867001d82243888c9d63c6f48ee568b72212e4c
c330cafe9999556f456986497867001d82243888c9d63c6f48ee568b72212e4c,1,137,1,0.05997295,1518315075,Regular,8361a787793ddc1d2ea038c28609f8985b8c70d2a9caca3a7d9f1994f38237d2
8176e6905547de3debb3637d374ba8cb08e15fd15d341f0d127e909f1726b973,-1,8,1,0.05242224,1518230458,Regular,615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030
615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030,1,329,1,0.05242224,1518228607,Regular,8176e6905547de3debb3637d374ba8cb08e15fd15d341f0d127e909f1726b973
15c1c1008581543edba309c127533d5e8a3bd2aaae6693f7b0a882dd2868b3c3,-1,10,1,0.05333992,1518145398,Regular,62a0dc4fd0661673f0cb133f85e549f506c8eedc1a4a422c6c3086ace3b82b15
62a0dc4fd0661673f0cb133f85e549f506c8eedc1a4a422c6c3086ace3b82b15,1,520,1,0.05333992,1518143006,Regular,15c1c1008581543edba309c127533d5e8a3bd2aaae6693f7b0a882dd2868b3c3
9b70748dbdf553c239fb9ea3832cb150328201e8e0c6914703386563f765c7f4,-1,23,1,0.0630931,1518057184,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff,1,435,1,0.0630931,1518056115,Regular,9b70748dbdf553c239fb9ea3832cb150328201e8e0c6914703386563f765c7f4
615f199bf9d4c6d24d95b16290f1de5d056c6d947dce0688fbc19ae4db5f2c9a,-1,4,1,0.06724787,1517976423,Regular,37a4ab09888a3b8d6c7bcae9cba2a056a6167f25ffc383c12d1c98e8e3446abf
37a4ab09888a3b8d6c7bcae9cba2a056a6167f25ffc383c12d1c98e8e3446abf,1,241,1,0.06724787,1517969500,Regular,615f199bf9d4c6d24d95b16290f1de5d056c6d947dce0688fbc19ae4db5f2c9a
c3fdee8b9285a3317d2b2419400f855a1bfeae25a1a04c27131d8ffbbd68f585,-1,17,1,0.05975808,1517886225,Regular,6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea
6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea,1,566,1,0.05975808,1517883437,Regular,c3fdee8b9285a3317d2b2419400f855a1bfeae25a1a04c27131d8ffbbd68f585
eb6b064ad228d5bf80257f0b4cd5e808eb2269800e7f25b23ebd2269caafbc86,-1,17,1,0.06187922,1517798171,Regular,ae551ce89d9caccd237c8b428411eff3c3b9cebd7e66d4bf997e7e4795c3cd55
ae551ce89d9caccd237c8b428411eff3c3b9cebd7e66d4bf997e7e4795c3cd55,1,50,1,0.06187922,1517797378,Regular,eb6b064ad228d5bf80257f0b4cd5e808eb2269800e7f25b23ebd2269caafbc86
e3c96334142f5dab12836e9b573be19712bb971e3a0de869b42576ebdc1b4b18,-1,32,1,0.06782284,1517713187,Regular,74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b
74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b,1,847,1,0.06782284,1517711192,Regular,e3c96334142f5dab12836e9b573be19712bb971e3a0de869b42576ebdc1b4b18
574ebf8a6ac2d6725bb7b3b46815b3f766055684367487e18cf30408bdd6c6be,-1,25,1,0.06961779,1517627220,Regular,8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27
8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27,1,470,1,0.06961779,1517623799,Regular,574ebf8a6ac2d6725bb7b3b46815b3f766055684367487e18cf30408bdd6c6be
2f7882e18d945a173ce2db16afdda07f78e0a57a0cdf00c1c955785099924dda,-1,8,1,0.07331237,1517542216,Regular,c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6
c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6,1,741,1,0.07331237,1517537868,Regular,2f7882e18d945a173ce2db16afdda07f78e0a57a0cdf00c1c955785099924dda
a9449c4ceaa52ddb251ede44ba56b1fdb27daa675aaede02d68ac7782c550fc1,-1,36,1,0.08219434,1517451942,Regular,8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c
8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c,1,285,1,0.08219434,1517450940,Regular,a9449c4ceaa52ddb251ede44ba56b1fdb27daa675aaede02d68ac7782c550fc1
815c9e0fd9aef98b5daeb7f199b9a3cbd4b00ba32a13e38b60392f05943a6311,-1,18,1,0.09987596,1517371101,Regular,14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5
14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5,1,177,1,0.09987596,1517364510,Regular,815c9e0fd9aef98b5daeb7f199b9a3cbd4b00ba32a13e38b60392f05943a6311
461cd07fc51989b7b9d468b2082197a64ff02805cc5d80a729bb005d9a1adc92,-1,13,1,0.09179717,1517279867,Regular,c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05
c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05,1,180,1,0.09179717,1517278169,Regular,461cd07fc51989b7b9d468b2082197a64ff02805cc5d80a729bb005d9a1adc92
853a9d24f9bc38ecea154893ba3985b5cf8794839f208173927c5e3d8f985c76,-1,34,1,0.08753498,1517199142,Regular,d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256
d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256,1,591,1,0.08753498,1517191856,Regular,853a9d24f9bc38ecea154893ba3985b5cf8794839f208173927c5e3d8f985c76
289a1c1baebdc1bf560d25f257036338c69420dbf2e8b625e6b5fc560f679304,-1,72,1,0.10684899,1517115001,Regular,1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c
1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c,1,263,1,0.10684899,1517106150,Regular,289a1c1baebdc1bf560d25f257036338c69420dbf2e8b625e6b5fc560f679304
f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea,1,248,1,0.10306577,1517018863,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666,1,297,1,0.095847,1516932750,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb,1,168,1,0.1159954,1516846413,Regular,e13c4acdeac17cef74da1139d628f0555cf9c71e5e098590279653bcd68f3192
8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4,1,405,1,0.12126552,1516760455,Regular,235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68
b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1,1,127,1,0.11903704,1516673287,Regular,235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68
4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a,1,341,1,0.09929325,1516587312,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79,1,29,1,0.13020135,1516500486,Regular,45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,127,1,0.11862666,1516414226,Regular,235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68
d2e02fa8a916b45cbeabe1e86818551e6cff75688622cc88992629193954066b,-1,18,1,0.12664224,1516336179,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d,1,584,1,0.12664224,1516327989,Regular,d2e02fa8a916b45cbeabe1e86818551e6cff75688622cc88992629193954066b
53a3de4fe205321734d3cd23579f1915f560689586de3618201cd7e246a67707,-1,86,1,0.38663199,1516244789,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,537,1,0.38663199,1516241315,Regular,53a3de4fe205321734d3cd23579f1915f560689586de3618201cd7e246a67707
980c001b0799331032ccec94322062764f15c463b899d87fa726b965d90c6a2e,-1,9,1,0.32855866,1516159101,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
