tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
889866c2666d191d63a728e1f7bce67c19de065187847cb14c0bbbf3819ff3e9,-1,0,1,40.0001,1611640865,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,79,1,40.0001,1611601261,Regular,889866c2666d191d63a728e1f7bce67c19de065187847cb14c0bbbf3819ff3e9
851641e6a198b6ff37490be7a30464b5b36932049f70dd15423df124965b9789,-1,1,1,40.0001,1611150402,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,23,1,40.0001,1611142433,Regular,851641e6a198b6ff37490be7a30464b5b36932049f70dd15423df124965b9789
038ac1f058a6b557c84b21e42922b18692b46a390e4bc45acb22395b9977233e,-1,0,1,40.0001,1610783751,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,152,1,40.0001,1610755694,Regular,038ac1f058a6b557c84b21e42922b18692b46a390e4bc45acb22395b9977233e
b629ed238957d4ebb58056a77c6b901337c44ecc2de8587dd888bb574b1e5a1a,-1,2,1,40.0001,1610747269,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,19,1,40.0001,1610657675,Regular,b629ed238957d4ebb58056a77c6b901337c44ecc2de8587dd888bb574b1e5a1a
9c489a78449a487f333035a19aedfac891a76c96b6849a8b54a1e9bbcef90e97,-1,1,1,40.0001,1610608832,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,154,1,40.0001,1610605842,Regular,9c489a78449a487f333035a19aedfac891a76c96b6849a8b54a1e9bbcef90e97
e17146bd1106f706776058e5efa736f060e1049e580ab96893f9727d0bf15a6a,-1,0,1,40.0001,1610566649,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,1,186,1,40.0001,1610450027,Regular,e17146bd1106f706776058e5efa736f060e1049e580ab96893f9727d0bf15a6a
3469be67d271283c46668287b2e85327515a0231e7895efecc3ca6590c0e2767,-1,1,1,0.0000751,1610448310,Regular,597c3f3c122c254ffe0fa3a870a4ed7803fe041fecaf4206eb99746807fb4f00
597c3f3c122c254ffe0fa3a870a4ed7803fe041fecaf4206eb99746807fb4f00,1,1,1,0.0000751,1610056429,Regular,3469be67d271283c46668287b2e85327515a0231e7895efecc3ca6590c0e2767
