tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fea42ccc2f327e00252399d1ba745d03220df8b65b037db34665bb0f58a4d0f,-1,1,1,148.46218871,1608162743,Vote,cffe7d32a8734833e961467b1d25de1dcec0845f7713532572a9c157961a610e
8a1edac3153f8cc48cd78eb4221e1e8e4872f69e5760d5518cb22866ef5e3295,-1,1,1,145.56533214,1608071592,Vote,e4749945649d7139bc1d05ea8d4d8a611ae6be9e59b8da2f13fbad4e0bee25e5
c7b7f149ac5f0c25662ced0d5db410d7c889815996903d8bd7170e830fea1d24,-1,1,1,158.32868213,1606763147,Vote,6be2b62c3d28bc84cdf000f6d76d352bd4475460ccd2687a0eadc4756fc5177c
41fa0e0f19846ef1a18d0bd7af7d4749d18e77ed969bd23f7f1a0d2443735db8,-1,1,1,158.32868213,1605623981,Vote,2f923d045b9834e5b5816f1e764983e580b9a50b37054c9c4f85a0d155aa7039
2f923d045b9834e5b5816f1e764983e580b9a50b37054c9c4f85a0d155aa7039,1,0,1,158.32868213,1605469460,Ticket,41fa0e0f19846ef1a18d0bd7af7d4749d18e77ed969bd23f7f1a0d2443735db8
239da430f2dcee4b11fec493f15fc66e9421aa832b5b08862670d06ca0a9975e,1,0,1,158.32868213,1605468237,Ticket,bca0033fe022a3d1530fa1058f815b344dd5cd1f90a1d283653bc2fb4fbe2adb
6be2b62c3d28bc84cdf000f6d76d352bd4475460ccd2687a0eadc4756fc5177c,1,0,1,158.32868213,1605467714,Ticket,c7b7f149ac5f0c25662ced0d5db410d7c889815996903d8bd7170e830fea1d24
a8a71662d809b7d49d0045d0cbcf4f847118d8c6ab4a8914221cc1905868cb51,-1,1,1,162.42439957,1605418606,Vote,b5924e2053de3a395d81ae8d2f3057114a2643958b08dc9eb79144a79571c22a
b5924e2053de3a395d81ae8d2f3057114a2643958b08dc9eb79144a79571c22a,1,0,1,162.42439957,1605030038,Ticket,a8a71662d809b7d49d0045d0cbcf4f847118d8c6ab4a8914221cc1905868cb51
30cc41d63e7defde9a563cb828b3415eaf2c2a814e343606716587bbd7a92221,-1,1,1,149.76012105,1604157806,Vote,952f5d910961d12223621118b9a1b62d2ccf603939a34b4578976ff5ee41d549
a30c5c4a411e644e201dfbe771955c3445a7846ceb6ed55419c9f92e742b26e9,-1,1,1,145.56533214,1603616077,Vote,89aab1ed5e2db468bcbf6f0cdbeb47af94c7c6dd5311393a2429e8a6ba385528
8e2f53420ece1931c6fc2a354828f3140e1839c16a67889bfda938c2195d32ab,-1,1,1,145.36619257,1602641859,Vote,10270b5bbd39dfe60647de1877dc322e80ddf40e855f214567d6dd552ad7c817
75b9ce9bebc916a54588fccc76077a5fa98e32426f8649bbd0cb07057b08475d,-1,1,1,156.88871783,1602313705,Vote,781c4cfe644b53ef0237cbd5a4d09218ff1c14dccf03916f5b0682544ae2a9cc
952f5d910961d12223621118b9a1b62d2ccf603939a34b4578976ff5ee41d549,1,0,1,149.76012105,1601916191,Ticket,30cc41d63e7defde9a563cb828b3415eaf2c2a814e343606716587bbd7a92221
bf1fd984ca26df3eac78dded7903584c5d7769d9d8f44b9829b0e57924ee323b,-1,1,1,137.8963024,1601903375,Vote,8c96522a073bdfb6d4af67bf8d0a7ea7a02acfe9f464979fede73a4111b92834
10270b5bbd39dfe60647de1877dc322e80ddf40e855f214567d6dd552ad7c817,1,0,1,145.36619257,1601530115,Ticket,8e2f53420ece1931c6fc2a354828f3140e1839c16a67889bfda938c2195d32ab
9301cd1131c68b8c58d74e0c5cfb27c24cc490a289e7f8f92bc73f6e556e5e6a,-1,1,1,150.94642026,1601515392,Vote,81ee42d74e57d7c5519e5604f5954899b4af3e55f32fd9864c5d15b22aad83f4
9e66b0b937e1444505345439deedadf001af9dd5452c9e4ca83049656b0f77d3,-1,1,1,156.88871783,1601425353,Vote,9e1f8c5df36a7dddde6566240341b07a1df2853ad125b941f7f5e6c8edb0f57a
89aab1ed5e2db468bcbf6f0cdbeb47af94c7c6dd5311393a2429e8a6ba385528,1,0,1,145.56533214,1601311585,Ticket,a30c5c4a411e644e201dfbe771955c3445a7846ceb6ed55419c9f92e742b26e9
e4749945649d7139bc1d05ea8d4d8a611ae6be9e59b8da2f13fbad4e0bee25e5,1,0,1,145.56533214,1601304568,Ticket,8a1edac3153f8cc48cd78eb4221e1e8e4872f69e5760d5518cb22866ef5e3295
ed7d0e866646c9ecdb5f43a55e6bc4e9a5ae7658a7bca24e9a83dbb7591d3cc0,-1,1,1,148.75776513,1600679409,Vote,400dac862c555ddf4506066e96f1bf9d895bf20e4d0fd20a4f019879d3013d65
6c9d3434afb8d6f41c92ebb0767796b1e1cadbec8cac2947abefb4f6b52141e4,-1,1,1,150.70525776,1600440341,Vote,c2bfb0a91e0c8da3c88b62a9aafcc1510c9f78474506d60a9465449a15c56900
81ee42d74e57d7c5519e5604f5954899b4af3e55f32fd9864c5d15b22aad83f4,1,0,1,150.94642026,1600399352,Ticket,9301cd1131c68b8c58d74e0c5cfb27c24cc490a289e7f8f92bc73f6e556e5e6a
eb2a0f58c08c202af9ead2209e7aee486855d092253eca8d006d39d4b77a6b93,-1,1,1,149.25660318,1600211522,Vote,7b3f06d4ab499a442ff579761e8bb61e691873247d98a855a1a0625b344558b4
400dac862c555ddf4506066e96f1bf9d895bf20e4d0fd20a4f019879d3013d65,1,0,1,148.75776513,1599938843,Ticket,ed7d0e866646c9ecdb5f43a55e6bc4e9a5ae7658a7bca24e9a83dbb7591d3cc0
cffe7d32a8734833e961467b1d25de1dcec0845f7713532572a9c157961a610e,1,0,1,148.46218871,1599856224,Ticket,3fea42ccc2f327e00252399d1ba745d03220df8b65b037db34665bb0f58a4d0f
9fc175ea43b71e9c7e5f57c807de5518d2df1a645ccca276215fee4c6be15a02,-1,1,1,156.88871783,1599854738,Vote,1a36fa1fa4e74e445210ef84dce0c884e3432703a1c590756676a6fa067ef988
6969dd84e69468570b270193d138d747738bd9d081228fac704a362b0ea81036,-1,1,1,150.70525776,1599618085,Vote,1c52966fa7fe70a3f95336f8b7277fcc9baae823c0067dbaf617f0679a825cf0
7b3f06d4ab499a442ff579761e8bb61e691873247d98a855a1a0625b344558b4,1,0,1,149.25660318,1599146926,Ticket,eb2a0f58c08c202af9ead2209e7aee486855d092253eca8d006d39d4b77a6b93
1c52966fa7fe70a3f95336f8b7277fcc9baae823c0067dbaf617f0679a825cf0,1,0,1,150.70525776,1599019313,Ticket,6969dd84e69468570b270193d138d747738bd9d081228fac704a362b0ea81036
c2bfb0a91e0c8da3c88b62a9aafcc1510c9f78474506d60a9465449a15c56900,1,0,1,150.70525776,1599018925,Ticket,6c9d3434afb8d6f41c92ebb0767796b1e1cadbec8cac2947abefb4f6b52141e4
ec8f1b7bffe4338f7346186f42166321b240a21bf99f18cb22f9bab111d926d2,-1,1,1,156.88871783,1598970379,Vote,ffdd5eb78cb1b50be249c5d38d6f77a4f7c2a4c0ad4a9e39930d2e55ed69e27c
42863223b28c479e9de84ec5b9636c4b0d297b878fbe6b2d556648375bfee59a,-1,1,1,155.61900193,1598932552,Vote,ddea64284778641006c9c39a0af303272025fbeb2185a936aff33c3029af5247
ddea64284778641006c9c39a0af303272025fbeb2185a936aff33c3029af5247,1,0,1,155.61900193,1598741295,Ticket,42863223b28c479e9de84ec5b9636c4b0d297b878fbe6b2d556648375bfee59a
01b009845d1197598547c7bd02cde1f256e0405fccd864138ab272a7cfa189cc,-1,1,1,156.88871783,1598671765,Vote,a48450c9ca7c54d79916bbb3be59ac219e62f4a1185325dc6d0fd30ef788b65f
9e1f8c5df36a7dddde6566240341b07a1df2853ad125b941f7f5e6c8edb0f57a,1,0,1,156.88871783,1598564599,Ticket,9e66b0b937e1444505345439deedadf001af9dd5452c9e4ca83049656b0f77d3
1a36fa1fa4e74e445210ef84dce0c884e3432703a1c590756676a6fa067ef988,1,0,1,156.88871783,1598564497,Ticket,9fc175ea43b71e9c7e5f57c807de5518d2df1a645ccca276215fee4c6be15a02
781c4cfe644b53ef0237cbd5a4d09218ff1c14dccf03916f5b0682544ae2a9cc,1,0,1,156.88871783,1598564497,Ticket,75b9ce9bebc916a54588fccc76077a5fa98e32426f8649bbd0cb07057b08475d
a48450c9ca7c54d79916bbb3be59ac219e62f4a1185325dc6d0fd30ef788b65f,1,0,1,156.88871783,1598564231,Ticket,01b009845d1197598547c7bd02cde1f256e0405fccd864138ab272a7cfa189cc
ffdd5eb78cb1b50be249c5d38d6f77a4f7c2a4c0ad4a9e39930d2e55ed69e27c,1,0,1,156.88871783,1598564231,Ticket,ec8f1b7bffe4338f7346186f42166321b240a21bf99f18cb22f9bab111d926d2
a0c1db3e26bc225a150ed308f4fbdd21471726bd0f80e90a31ea4a5f1ec74887,-1,1,1,137.8963024,1595486122,Vote,35fc61598035330e6c2d0fe04a9c88fc147b9441e632ca3ffe8e43c83cf30ae8
601ef3674c6520905913e1c53bf0def86dda44972145ce714d0d0bc10d085b8d,-1,1,1,137.8963024,1595395270,Vote,073c8ead5c451673ed909a38b2e14ef6bf462adc6719982138d1c1eaf6ab4edd
b854815e51a6bc946008a84f002a06e328414239981dc15bdfdaf31c206ead54,-1,1,1,135.00323042,1595063671,Vote,6ddc0eb1a364f110dd29d9a62c74a75225223006b6a7202d7fb66627f0f1fb8b
900875d08b0bb7eb47ea3187d2d38a51e67331c49bea053220736604003c3940,-1,1,1,147.99967557,1595003946,Vote,ddcb990364cd5a1233f5b31cb24625ec920595c1716311bb8ec636aab6d4c02b
8c96522a073bdfb6d4af67bf8d0a7ea7a02acfe9f464979fede73a4111b92834,1,0,1,137.8963024,1594749837,Ticket,bf1fd984ca26df3eac78dded7903584c5d7769d9d8f44b9829b0e57924ee323b
35fc61598035330e6c2d0fe04a9c88fc147b9441e632ca3ffe8e43c83cf30ae8,1,0,1,137.8963024,1594749154,Ticket,a0c1db3e26bc225a150ed308f4fbdd21471726bd0f80e90a31ea4a5f1ec74887
073c8ead5c451673ed909a38b2e14ef6bf462adc6719982138d1c1eaf6ab4edd,1,0,1,137.8963024,1594748620,Ticket,601ef3674c6520905913e1c53bf0def86dda44972145ce714d0d0bc10d085b8d
49217ab5a3f4491bc3fcb7d1fb957d8257e40b71af59aad539bfb43ee6a7b6ea,-1,1,1,140.32653154,1593090701,Vote,9f3192e907e3265bbabbebcd8d900474f2bed25b9ac90e808e241a76e6077414
f9d2e1d05372452523eed332e1a94c1873fe64f47f651a80220ea7877ab26c83,-1,1,1,145.30356584,1592479041,Vote,2450177222bf912985161f7e80933e484089e7e028f0031ab876ad3697f40080
ddcb990364cd5a1233f5b31cb24625ec920595c1716311bb8ec636aab6d4c02b,1,0,1,147.99967557,1591413129,Ticket,900875d08b0bb7eb47ea3187d2d38a51e67331c49bea053220736604003c3940
e90da99ade52de09f6d863cc23efb394196a1eb16723511dd532ca49046b80f5,-1,1,1,138.93724441,1591206371,Vote,26281ee557b0b684c8f4d033a7e9758eb6792c3cc47198d71fd3e5f1f8dfb84a
c7516ccce0d4461da36aa0043d94d29869d477f84134063b52a76cca79969f73,-1,1,1,136.93482125,1591045119,Vote,5416a311bde0b88e77db61e9bae0d62690241931f66f298b1e136ab5a7009a2a
2a8b8df02711191ff02f5af6776557cbf4d8286ed083ebc536fa0b5124b0f147,-1,1,1,131.76927838,1590841837,Vote,6f0f639481ad02f9862040f40289dcf6315285344d8a780cc772490012579288
10b035332ea5213209ff9eaef69aa1dd1776b5ad4588a0e3034a7d0c1242d9bf,-1,1,1,138.93724441,1590304640,Vote,3792a2193e8654ff32e7d73613b84cb7c7836f07b391106092c77650bc9f2c16
4767a8febf8b338ff41374648dc437e67b733d4607226793aee5339384f643c5,-1,1,1,138.06670185,1590279456,Vote,01050e162e4967342c79bb5f2686095f23e71febf77286f8789ae8a96a0c8ce1
9f3192e907e3265bbabbebcd8d900474f2bed25b9ac90e808e241a76e6077414,1,0,1,140.32653154,1587712577,Ticket,49217ab5a3f4491bc3fcb7d1fb957d8257e40b71af59aad539bfb43ee6a7b6ea
e8ed2ce2b3915521bb6a8271d855ec782f90e886bf62d687048720fd34fda5a2,-1,1,1,138.28026994,1587634204,Vote,376be13bcb58ce3153c931996cfe4680419f4a257298f3e4323a9ba45f1fafd0
376be13bcb58ce3153c931996cfe4680419f4a257298f3e4323a9ba45f1fafd0,1,0,1,138.28026994,1587152353,Ticket,e8ed2ce2b3915521bb6a8271d855ec782f90e886bf62d687048720fd34fda5a2
de3fb945acd1ed45de2ef212a8852c3a7e958025e0a417bd0a64aa2aab804a44,-1,1,1,133.36013045,1587070544,Vote,15969c31ba0f6fd9ad3f92a1a11024a6bcaf8e9e375df36ac1ca2ca0abdf8e45
5416a311bde0b88e77db61e9bae0d62690241931f66f298b1e136ab5a7009a2a,1,0,1,136.93482125,1587006740,Ticket,c7516ccce0d4461da36aa0043d94d29869d477f84134063b52a76cca79969f73
8c59014cbf5938f3a2db725941fb41ac601315b7f3f104e29dad0b0ab5800fa0,-1,1,1,119.84391857,1586920982,Vote,6d90f0f1941cb4dfc89dbec471cc74802f5dda0f21c813c34e8b71468a59cf11
01050e162e4967342c79bb5f2686095f23e71febf77286f8789ae8a96a0c8ce1,1,0,1,138.06670185,1586749925,Ticket,4767a8febf8b338ff41374648dc437e67b733d4607226793aee5339384f643c5
ebb0a97dd45a0a60ec3fb974ea181c6954e1185960e4dea6c5f24b35f511dcfc,-1,1,1,134.04227954,1586635945,Vote,4b5a6007a82b3121cbe26082087a10cc621fcf56e9d68967afe8980401085476
4b5a6007a82b3121cbe26082087a10cc621fcf56e9d68967afe8980401085476,1,0,1,134.04227954,1586263735,Ticket,ebb0a97dd45a0a60ec3fb974ea181c6954e1185960e4dea6c5f24b35f511dcfc
15969c31ba0f6fd9ad3f92a1a11024a6bcaf8e9e375df36ac1ca2ca0abdf8e45,1,0,1,133.36013045,1586229222,Ticket,de3fb945acd1ed45de2ef212a8852c3a7e958025e0a417bd0a64aa2aab804a44
13244042584210e4b0ffefd7f3c074ad53883df3d78ea2936931dc1734aee970,-1,1,1,136.90198717,1586187916,Vote,bc222d4b61aeea5825349a52db87a7fde4aa02cbb8bf9bca166f1af2f479b736
6f0f639481ad02f9862040f40289dcf6315285344d8a780cc772490012579288,1,0,1,131.76927838,1586134582,Ticket,2a8b8df02711191ff02f5af6776557cbf4d8286ed083ebc536fa0b5124b0f147
f5bf93e4b4ea892414a741b6485c3f8fb905b86d851f383977414727359cfc5c,-1,1,1,132.48400114,1586057191,Vote,2152c5ffaa292525148363585fb7c1adeba17906971e0b0872f5d37c7f40633f
6ddc0eb1a364f110dd29d9a62c74a75225223006b6a7202d7fb66627f0f1fb8b,1,0,1,135.00323042,1586039969,Ticket,b854815e51a6bc946008a84f002a06e328414239981dc15bdfdaf31c206ead54
e4c2e72c6b0ac4768a821b4d064877787c9099eb35fa5b8a4a7c72ded51d1637,-1,1,1,135.54547873,1585975899,Vote,be0c2859715e68d05dba043177542859bd275c4204077d96a2e60970444df282
bc222d4b61aeea5825349a52db87a7fde4aa02cbb8bf9bca166f1af2f479b736,1,0,1,136.90198717,1585962052,Ticket,13244042584210e4b0ffefd7f3c074ad53883df3d78ea2936931dc1734aee970
9aa59a117a2c47e8db281be85fb11374342b0cda9cd07666e6b3371e93983a42,-1,1,1,144.18377597,1585870521,Vote,f2637701f0a796852c356d44a4840f2b6e6dc47312c5ddde9665611a9495bd78
f2637701f0a796852c356d44a4840f2b6e6dc47312c5ddde9665611a9495bd78,1,0,1,144.18377597,1585621184,Ticket,9aa59a117a2c47e8db281be85fb11374342b0cda9cd07666e6b3371e93983a42
2450177222bf912985161f7e80933e484089e7e028f0031ab876ad3697f40080,1,0,1,145.30356584,1585524579,Ticket,f9d2e1d05372452523eed332e1a94c1873fe64f47f651a80220ea7877ab26c83
26281ee557b0b684c8f4d033a7e9758eb6792c3cc47198d71fd3e5f1f8dfb84a,1,0,1,138.93724441,1585254600,Ticket,e90da99ade52de09f6d863cc23efb394196a1eb16723511dd532ca49046b80f5
3792a2193e8654ff32e7d73613b84cb7c7836f07b391106092c77650bc9f2c16,1,0,1,138.93724441,1585235126,Ticket,10b035332ea5213209ff9eaef69aa1dd1776b5ad4588a0e3034a7d0c1242d9bf
114afc2195cbcaa8534409ad9d40a060708f54f12620e6c2925068d083ea4007,-1,1,1,166.82326791,1585167860,Vote,d100addb414dbaeb7bf076d571f64ad4167e77b5c288ce9633455fb7ff791924
be0c2859715e68d05dba043177542859bd275c4204077d96a2e60970444df282,1,0,1,135.54547873,1584497162,Ticket,e4c2e72c6b0ac4768a821b4d064877787c9099eb35fa5b8a4a7c72ded51d1637
2152c5ffaa292525148363585fb7c1adeba17906971e0b0872f5d37c7f40633f,1,0,1,132.48400114,1583810891,Ticket,f5bf93e4b4ea892414a741b6485c3f8fb905b86d851f383977414727359cfc5c
d7cf381f48e6428edcda37c3f8f5e8de0e9cb1391531c70501f8bf1feca187a5,-1,1,1,124.15086998,1583745907,Vote,7e01ceed064b35f5afd426aff9e84066fbd85d4a10ea3bdbf8badcb2d487320f
2b4d44a930af4c748ea8d86bdb384b9b473bab0a657dbc3dec8cb1797d5a5b3d,-1,1,1,124.15086998,1583668511,Vote,0d0bcd81a9fdccb683ff32bb36348c71139783ef8c65821b59b212a0320165a5
d100addb414dbaeb7bf076d571f64ad4167e77b5c288ce9633455fb7ff791924,1,0,1,166.82326791,1583288830,Ticket,114afc2195cbcaa8534409ad9d40a060708f54f12620e6c2925068d083ea4007
c2efc7e2f6bcfc8923dcc23676eda57cae7e65c5e941563a7713218fc49c3277,-1,1,1,128.62142803,1583060352,Vote,9fbca26e6d6bf4f8d86bc1212ce220787df751d69dc48636aab6a52869c6c598
9fbca26e6d6bf4f8d86bc1212ce220787df751d69dc48636aab6a52869c6c598,1,0,1,128.62142803,1582599240,Ticket,c2efc7e2f6bcfc8923dcc23676eda57cae7e65c5e941563a7713218fc49c3277
a4d3d0db149bcbb674fde0a44a08a6a90a03865225a9a28cf03b13cab488faeb,-1,1,1,122.46664676,1582534674,Vote,39eb9f35a55d94e9aa50849e00177043820b7c3e6984fb4e40a7923742b5fa42
6d90f0f1941cb4dfc89dbec471cc74802f5dda0f21c813c34e8b71468a59cf11,1,0,1,119.84391857,1582346890,Ticket,8c59014cbf5938f3a2db725941fb41ac601315b7f3f104e29dad0b0ab5800fa0
39eb9f35a55d94e9aa50849e00177043820b7c3e6984fb4e40a7923742b5fa42,1,0,1,122.46664676,1582257917,Ticket,a4d3d0db149bcbb674fde0a44a08a6a90a03865225a9a28cf03b13cab488faeb
0d0bcd81a9fdccb683ff32bb36348c71139783ef8c65821b59b212a0320165a5,1,0,1,124.15086998,1582172718,Ticket,2b4d44a930af4c748ea8d86bdb384b9b473bab0a657dbc3dec8cb1797d5a5b3d
7e01ceed064b35f5afd426aff9e84066fbd85d4a10ea3bdbf8badcb2d487320f,1,0,1,124.15086998,1582168253,Ticket,d7cf381f48e6428edcda37c3f8f5e8de0e9cb1391531c70501f8bf1feca187a5
93dd535fe3c5e17c463d13cd13b9ffa2795e2929cf79d72a2a5b67f64e6c09cc,-1,1,1,142.58223049,1582101030,Vote,a95674a224ae70447a23fb764d6a00aaf4cebe98ef439c937b8d5a083c778e0b
e1ddc8265a23a92525527af964cc580118ea28376fbd561cdd46add415fce045,-1,1,1,138.16516434,1580766807,Vote,fbd124811b10541b44676f08611c72010fbb3589789b847aca059c0762ef1932
848fcc2e223edde753174b2ab14686018c629380f9246294896ee21b2aaffdeb,-1,1,1,156.91845138,1580561868,Vote,bb715874d5165b3c3dce9c67ff038964fb8d2af1e0768528ed3f1ad55b126da8
fbd124811b10541b44676f08611c72010fbb3589789b847aca059c0762ef1932,1,0,1,138.16516434,1579491970,Ticket,e1ddc8265a23a92525527af964cc580118ea28376fbd561cdd46add415fce045
9d9863c023ba53668ce2841008d7655d99cb0a134050bee47639b335dcf25e3f,-1,1,1,125.10107137,1578760418,Vote,e8ab5ef6c4bc294eaacaedac81a9a22054a2dbc9179fbb18db515b4ff39bb49a
b17e859b1bb1fdd29ded59a64c8c6d73377fa55644c1bd1cd66772d04b3b6f50,-1,1,1,140.20478871,1578450547,Vote,1c8d1cbf57f77cc6ccdcf56cecb10ed92374b0e551cd93905a04dbf22b82eaaf
1c8d1cbf57f77cc6ccdcf56cecb10ed92374b0e551cd93905a04dbf22b82eaaf,1,0,1,140.20478871,1576991937,Ticket,b17e859b1bb1fdd29ded59a64c8c6d73377fa55644c1bd1cd66772d04b3b6f50
39c52ee4d5248250f274574860765344720dade847ef1b31fc3cfbef5ae40187,-1,1,1,145.42218216,1576919154,Vote,7eb4a07ec066093e3940b10d8466f854f549948cc0d006167d4a64d490ed3f24
bb715874d5165b3c3dce9c67ff038964fb8d2af1e0768528ed3f1ad55b126da8,1,0,1,156.91845138,1576039183,Ticket,848fcc2e223edde753174b2ab14686018c629380f9246294896ee21b2aaffdeb
a95674a224ae70447a23fb764d6a00aaf4cebe98ef439c937b8d5a083c778e0b,1,0,1,142.58223049,1575042564,Ticket,93dd535fe3c5e17c463d13cd13b9ffa2795e2929cf79d72a2a5b67f64e6c09cc
7eb4a07ec066093e3940b10d8466f854f549948cc0d006167d4a64d490ed3f24,1,0,1,145.42218216,1574996254,Ticket,39c52ee4d5248250f274574860765344720dade847ef1b31fc3cfbef5ae40187
e6ce170c5683f21dbda335cfec00a2d56006cce5218a2a1c6bd389e38cc7d7dc,-1,1,1,126.41748346,1574951644,Vote,a111fd2b48142d0d5c96f67bad2b0adadc445b56ad9c808fe55e7ff0d80c6443
019d4f0bf2fdc2542dbf340e7f877b7de5e93122717efebd6b34c6952fb7416f,-1,1,1,137.61620413,1574892488,Vote,cae5dbec9e80e913875d0fc1d732bcedebe14606be3a2bb9766dcd12b84dd68c
cae5dbec9e80e913875d0fc1d732bcedebe14606be3a2bb9766dcd12b84dd68c,1,0,1,137.61620413,1573571151,Ticket,019d4f0bf2fdc2542dbf340e7f877b7de5e93122717efebd6b34c6952fb7416f
cf20746747b5334c4e90954041d1300778b4264f32944380aa8d2fca3e9ec273,-1,1,1,126.41748346,1573472897,Vote,889f42ad48c5484dd1bf4c78b0b7451eef481dc696998e9751cb5e87d35394ae
889f42ad48c5484dd1bf4c78b0b7451eef481dc696998e9751cb5e87d35394ae,1,0,1,126.41748346,1572838219,Ticket,cf20746747b5334c4e90954041d1300778b4264f32944380aa8d2fca3e9ec273
a111fd2b48142d0d5c96f67bad2b0adadc445b56ad9c808fe55e7ff0d80c6443,1,0,1,126.41748346,1572838219,Ticket,e6ce170c5683f21dbda335cfec00a2d56006cce5218a2a1c6bd389e38cc7d7dc
2b0e7e0f741223cba8e812dd4d7a9f54a79f66b43eac507635c53c67c54e2996,-1,1,1,129.67635914,1572503628,Vote,947d9f90acd44e968993db1821e889403824e53ccdb7325624aab7848add9e35
947d9f90acd44e968993db1821e889403824e53ccdb7325624aab7848add9e35,1,0,1,129.67635914,1571711407,Ticket,2b0e7e0f741223cba8e812dd4d7a9f54a79f66b43eac507635c53c67c54e2996
