tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b647953504f9ec5822278362731d985a432782aa1b04ec47b50f895fbd156213,-1,6,1,0.20465888,1544733832,Regular,4b7925a78358cf2743dc318eb889d6d8146f5679e4d5ee9c72d1a60c97103139
b647953504f9ec5822278362731d985a432782aa1b04ec47b50f895fbd156213,-1,7,1,0.20420456,1544733832,Regular,b45ea5c5490af5ee7b2c291cfc3a362440cc2823c1fd592728709f57e6c50f24
b647953504f9ec5822278362731d985a432782aa1b04ec47b50f895fbd156213,-1,8,1,0.20109008,1544733832,Regular,c1b926811574394096f5716e6c37f558717726c88c147a2ed7c68f6a1944b175
b647953504f9ec5822278362731d985a432782aa1b04ec47b50f895fbd156213,-1,9,1,0.20163471,1544733832,Regular,8c05d2e4b3b17bcad98cc65a6aaa3caffb517cf111492da3e0c92763813b8baf
b647953504f9ec5822278362731d985a432782aa1b04ec47b50f895fbd156213,-1,10,1,0.20553826,1544733832,Regular,ec38f7b9dd2bce68f83fc77daf95d5689983f1c4d5011739785e666791193810
b647953504f9ec5822278362731d985a432782aa1b04ec47b50f895fbd156213,-1,11,1,0.20230603,1544733832,Regular,88039d46b0c53984ddbb85b70f22d47306f762bee17293f8553710f73b3e8531
b647953504f9ec5822278362731d985a432782aa1b04ec47b50f895fbd156213,-1,12,1,0.20178037,1544733832,Regular,82c20648a90eb693c5960ea9f98a50a8ffb4aab9d35807e247e2d393622e708e
b647953504f9ec5822278362731d985a432782aa1b04ec47b50f895fbd156213,-1,0,1,0.2043992,1544733832,Regular,96c354d29a15937f3981e88f7f9965116b152746e6fcad68cd8cbbb011b95c59
b647953504f9ec5822278362731d985a432782aa1b04ec47b50f895fbd156213,-1,1,1,0.2016264,1544733832,Regular,86289c15b1864187fad58b88cc5ce7c8755a7ba80172645259695441aef72aae
b647953504f9ec5822278362731d985a432782aa1b04ec47b50f895fbd156213,-1,2,1,0.20493206,1544733832,Regular,34ca10c567031e794e9c54693ce2a24bbb4351eb9a7ab136e6dcfbe44e3b452f
b647953504f9ec5822278362731d985a432782aa1b04ec47b50f895fbd156213,-1,4,1,0.20306207,1544733832,Regular,31d752d2c5c03c5dfa6e93e492df4e88e893f8f99374f1f5727e3689cb20401c
4b7925a78358cf2743dc318eb889d6d8146f5679e4d5ee9c72d1a60c97103139,1,3,1,0.20465888,1544627952,Regular,b647953504f9ec5822278362731d985a432782aa1b04ec47b50f895fbd156213
31d752d2c5c03c5dfa6e93e492df4e88e893f8f99374f1f5727e3689cb20401c,1,7,1,0.20306207,1544502058,Regular,b647953504f9ec5822278362731d985a432782aa1b04ec47b50f895fbd156213
82c20648a90eb693c5960ea9f98a50a8ffb4aab9d35807e247e2d393622e708e,1,0,1,0.20178037,1544380060,Regular,b647953504f9ec5822278362731d985a432782aa1b04ec47b50f895fbd156213
c1b926811574394096f5716e6c37f558717726c88c147a2ed7c68f6a1944b175,1,9,1,0.20109008,1544238588,Regular,b647953504f9ec5822278362731d985a432782aa1b04ec47b50f895fbd156213
88039d46b0c53984ddbb85b70f22d47306f762bee17293f8553710f73b3e8531,1,10,1,0.20230603,1544116591,Regular,b647953504f9ec5822278362731d985a432782aa1b04ec47b50f895fbd156213
86289c15b1864187fad58b88cc5ce7c8755a7ba80172645259695441aef72aae,1,7,1,0.2016264,1544004573,Regular,b647953504f9ec5822278362731d985a432782aa1b04ec47b50f895fbd156213
8c05d2e4b3b17bcad98cc65a6aaa3caffb517cf111492da3e0c92763813b8baf,1,8,1,0.20163471,1543882219,Regular,b647953504f9ec5822278362731d985a432782aa1b04ec47b50f895fbd156213
96c354d29a15937f3981e88f7f9965116b152746e6fcad68cd8cbbb011b95c59,1,3,1,0.2043992,1543745177,Regular,b647953504f9ec5822278362731d985a432782aa1b04ec47b50f895fbd156213
c190b2c6bc9e9b6e13641794ce4ef40688b3e94aeb68b7b67f6ae0c7ec88f120,1,19,1,0.20465203,1543605798,Regular,b647953504f9ec5822278362731d985a432782aa1b04ec47b50f895fbd156213
ec38f7b9dd2bce68f83fc77daf95d5689983f1c4d5011739785e666791193810,1,12,1,0.20553826,1543483734,Regular,b647953504f9ec5822278362731d985a432782aa1b04ec47b50f895fbd156213
b45ea5c5490af5ee7b2c291cfc3a362440cc2823c1fd592728709f57e6c50f24,1,13,1,0.20420456,1543375734,Regular,b647953504f9ec5822278362731d985a432782aa1b04ec47b50f895fbd156213
62e774dda58613bc49d6cd7de59fb5dbef597a1e5ec39d76633e15ae9cbe0ef0,1,0,1,0.20194944,1543242579,Regular,b647953504f9ec5822278362731d985a432782aa1b04ec47b50f895fbd156213
34ca10c567031e794e9c54693ce2a24bbb4351eb9a7ab136e6dcfbe44e3b452f,1,10,1,0.20493206,1543123859,Regular,b647953504f9ec5822278362731d985a432782aa1b04ec47b50f895fbd156213
0b91248e2aa3f8b3c7dbf5b6ce43f70aaddde11376f611c01cc31cc7fb55edfd,-1,1,1,0.20387585,1543070099,Regular,402d87044b9c58230cd48cb8de465182151913ce001707b9876b9d9729905977
0b91248e2aa3f8b3c7dbf5b6ce43f70aaddde11376f611c01cc31cc7fb55edfd,-1,2,1,0.20576266,1543070099,Regular,0ed0f227f8f3de87f0874010b09c03fc18fd7d7d6a3206c7ba35f41baa07ed92
0b91248e2aa3f8b3c7dbf5b6ce43f70aaddde11376f611c01cc31cc7fb55edfd,-1,8,1,0.2003006,1543070099,Regular,a07003be8bfd428f5880d85c4e2772f1845aee907a340c2ec927c6700b3beeff
0b91248e2aa3f8b3c7dbf5b6ce43f70aaddde11376f611c01cc31cc7fb55edfd,-1,9,1,0.20231355,1543070099,Regular,80b53d8ae1a1415ad7547f461d913404a1dcc20f0745b10c33f9802160980aa1
0b91248e2aa3f8b3c7dbf5b6ce43f70aaddde11376f611c01cc31cc7fb55edfd,-1,10,1,0.20008524,1543070099,Regular,14ee7b749d599ee73a2603a8ed991bdd24e5942ea8f6d59c52054b936b7e2fe9
0b91248e2aa3f8b3c7dbf5b6ce43f70aaddde11376f611c01cc31cc7fb55edfd,-1,11,1,0.20532927,1543070099,Regular,becfe446dde45c486112816fba4babbf8143dcf163475a1ca0fa6975ab7d2d84
0b91248e2aa3f8b3c7dbf5b6ce43f70aaddde11376f611c01cc31cc7fb55edfd,-1,0,1,0.20111034,1543070099,Regular,1877917264d029a89fc30aaaa61609fde1d5e1b54a09f925c1b1254596a19be0
0b91248e2aa3f8b3c7dbf5b6ce43f70aaddde11376f611c01cc31cc7fb55edfd,-1,3,1,0.20111752,1543070099,Regular,52674618673481ebec01472a2e7a2908717dc1eb0629bd88f5149ab9f7a35be0
0b91248e2aa3f8b3c7dbf5b6ce43f70aaddde11376f611c01cc31cc7fb55edfd,-1,4,1,0.20252556,1543070099,Regular,5fbe87f7e8eebb3c24e276712a59c279e7f908ebdcde8df324c85c3a06779a0f
0b91248e2aa3f8b3c7dbf5b6ce43f70aaddde11376f611c01cc31cc7fb55edfd,-1,5,1,0.205037,1543070099,Regular,a5d5769b39369cd686dcb725608ce437cd7b76d1d85184dd486f97f5151ad733
0b91248e2aa3f8b3c7dbf5b6ce43f70aaddde11376f611c01cc31cc7fb55edfd,-1,6,1,0.20038444,1543070099,Regular,eaea16a27c5e5108ae0a97f049d443fa55ceb828c7998c4be8beba4fb7f638a8
0b91248e2aa3f8b3c7dbf5b6ce43f70aaddde11376f611c01cc31cc7fb55edfd,-1,7,1,0.20300016,1543070099,Regular,e65c25e174f5704a3ad9f37c9093584a63703f564f0f2b1461fd3a3b226f0bda
52674618673481ebec01472a2e7a2908717dc1eb0629bd88f5149ab9f7a35be0,1,12,1,0.20111752,1543001456,Regular,0b91248e2aa3f8b3c7dbf5b6ce43f70aaddde11376f611c01cc31cc7fb55edfd
a07003be8bfd428f5880d85c4e2772f1845aee907a340c2ec927c6700b3beeff,1,22,1,0.2003006,1542861813,Regular,0b91248e2aa3f8b3c7dbf5b6ce43f70aaddde11376f611c01cc31cc7fb55edfd
0ed0f227f8f3de87f0874010b09c03fc18fd7d7d6a3206c7ba35f41baa07ed92,1,10,1,0.20576266,1542731342,Regular,0b91248e2aa3f8b3c7dbf5b6ce43f70aaddde11376f611c01cc31cc7fb55edfd
14ee7b749d599ee73a2603a8ed991bdd24e5942ea8f6d59c52054b936b7e2fe9,1,2,1,0.20008524,1542612688,Regular,0b91248e2aa3f8b3c7dbf5b6ce43f70aaddde11376f611c01cc31cc7fb55edfd
402d87044b9c58230cd48cb8de465182151913ce001707b9876b9d9729905977,1,11,1,0.20387585,1542493930,Regular,0b91248e2aa3f8b3c7dbf5b6ce43f70aaddde11376f611c01cc31cc7fb55edfd
a5d5769b39369cd686dcb725608ce437cd7b76d1d85184dd486f97f5151ad733,1,6,1,0.205037,1542360727,Regular,0b91248e2aa3f8b3c7dbf5b6ce43f70aaddde11376f611c01cc31cc7fb55edfd
eaea16a27c5e5108ae0a97f049d443fa55ceb828c7998c4be8beba4fb7f638a8,1,5,1,0.20038444,1542252617,Regular,0b91248e2aa3f8b3c7dbf5b6ce43f70aaddde11376f611c01cc31cc7fb55edfd
e65c25e174f5704a3ad9f37c9093584a63703f564f0f2b1461fd3a3b226f0bda,1,0,1,0.20300016,1542140998,Regular,0b91248e2aa3f8b3c7dbf5b6ce43f70aaddde11376f611c01cc31cc7fb55edfd
80b53d8ae1a1415ad7547f461d913404a1dcc20f0745b10c33f9802160980aa1,1,16,1,0.20231355,1542026178,Regular,0b91248e2aa3f8b3c7dbf5b6ce43f70aaddde11376f611c01cc31cc7fb55edfd
1877917264d029a89fc30aaaa61609fde1d5e1b54a09f925c1b1254596a19be0,1,7,1,0.20111034,1541917795,Regular,0b91248e2aa3f8b3c7dbf5b6ce43f70aaddde11376f611c01cc31cc7fb55edfd
5fbe87f7e8eebb3c24e276712a59c279e7f908ebdcde8df324c85c3a06779a0f,1,5,1,0.20252556,1541806176,Regular,0b91248e2aa3f8b3c7dbf5b6ce43f70aaddde11376f611c01cc31cc7fb55edfd
becfe446dde45c486112816fba4babbf8143dcf163475a1ca0fa6975ab7d2d84,1,4,1,0.20532927,1541673005,Regular,0b91248e2aa3f8b3c7dbf5b6ce43f70aaddde11376f611c01cc31cc7fb55edfd
e680b706587929305a7756bd7ea9f4c09113d15b0b6adbf058af3809795b1281,-1,3,1,0.20392462,1541623799,Regular,2a76e47a0cfce928d6f8a3fd917e559a71170a5b15c9c13da565ecf4d207c3f5
e680b706587929305a7756bd7ea9f4c09113d15b0b6adbf058af3809795b1281,-1,1,1,0.20005276,1541623799,Regular,8c7a96a458bbb65eed9ab86787ecf19c5c848fc62147a03876d6e562dcbdbe32
e680b706587929305a7756bd7ea9f4c09113d15b0b6adbf058af3809795b1281,-1,2,1,0.20728337,1541623799,Regular,e63cf804695a576082aaafc528ca4e378fd652d5f2735eeeb7e381f3c6e675dd
e680b706587929305a7756bd7ea9f4c09113d15b0b6adbf058af3809795b1281,-1,0,1,0.20022806,1541623799,Regular,0e0bf59222c4fea676a3f0b332b94fb8ea5a1a07ef2f7a61fa7177d23766afe3
0e0bf59222c4fea676a3f0b332b94fb8ea5a1a07ef2f7a61fa7177d23766afe3,1,7,1,0.20022806,1541571131,Regular,e680b706587929305a7756bd7ea9f4c09113d15b0b6adbf058af3809795b1281
2a76e47a0cfce928d6f8a3fd917e559a71170a5b15c9c13da565ecf4d207c3f5,1,9,1,0.20392462,1541476872,Regular,e680b706587929305a7756bd7ea9f4c09113d15b0b6adbf058af3809795b1281
e63cf804695a576082aaafc528ca4e378fd652d5f2735eeeb7e381f3c6e675dd,1,16,1,0.20728337,1541372411,Regular,e680b706587929305a7756bd7ea9f4c09113d15b0b6adbf058af3809795b1281
8c7a96a458bbb65eed9ab86787ecf19c5c848fc62147a03876d6e562dcbdbe32,1,6,1,0.20005276,1541261129,Regular,e680b706587929305a7756bd7ea9f4c09113d15b0b6adbf058af3809795b1281
3ebacd0ddbf1521f66e1c1331f0667f3f106fb139533bd1bd31078b6228b1684,-1,2,1,0.20427082,1541172421,Regular,949e1b1d7ec1444b83898d6e27ac9da214f1aec1d2f8d0dd7aff91abc65c59a2
3ebacd0ddbf1521f66e1c1331f0667f3f106fb139533bd1bd31078b6228b1684,-1,4,1,0.20041411,1541172421,Regular,88578e862fbe54a2c881ed3495911e0e2414df5a68263bcabd0531e9aa3164a3
3ebacd0ddbf1521f66e1c1331f0667f3f106fb139533bd1bd31078b6228b1684,-1,3,1,0.202104,1541172421,Regular,1da7e6dc8a21be8d2bb6af05288c03a6c4fbd2c8321b9a388e47b9d299c9a2e5
3ebacd0ddbf1521f66e1c1331f0667f3f106fb139533bd1bd31078b6228b1684,-1,1,1,0.20423898,1541172421,Regular,78f8e0b1fc6b9798e747b2544e79bac0230c2a4ed0ca049f5a68324c7d190088
3ebacd0ddbf1521f66e1c1331f0667f3f106fb139533bd1bd31078b6228b1684,-1,0,1,0.20249642,1541172421,Regular,61ef17685d3be3da78be2e48d66628a50fc7637483bf7ba091783dd85b6a7e34
78f8e0b1fc6b9798e747b2544e79bac0230c2a4ed0ca049f5a68324c7d190088,1,3,1,0.20423898,1541149055,Regular,3ebacd0ddbf1521f66e1c1331f0667f3f106fb139533bd1bd31078b6228b1684
61ef17685d3be3da78be2e48d66628a50fc7637483bf7ba091783dd85b6a7e34,1,0,1,0.20249642,1541040894,Regular,3ebacd0ddbf1521f66e1c1331f0667f3f106fb139533bd1bd31078b6228b1684
88578e862fbe54a2c881ed3495911e0e2414df5a68263bcabd0531e9aa3164a3,1,13,1,0.20041411,1540933176,Regular,3ebacd0ddbf1521f66e1c1331f0667f3f106fb139533bd1bd31078b6228b1684
1da7e6dc8a21be8d2bb6af05288c03a6c4fbd2c8321b9a388e47b9d299c9a2e5,1,0,1,0.202104,1540828713,Regular,3ebacd0ddbf1521f66e1c1331f0667f3f106fb139533bd1bd31078b6228b1684
949e1b1d7ec1444b83898d6e27ac9da214f1aec1d2f8d0dd7aff91abc65c59a2,1,10,1,0.20427082,1540727723,Regular,3ebacd0ddbf1521f66e1c1331f0667f3f106fb139533bd1bd31078b6228b1684
e6606af5dda0084634ef8d064e61909c2a0f3c1790ff4610d947ef5f947a8b11,-1,5,1,0.20228579,1540692186,Regular,f96cab043bb9898db9032631398135c1d05b71c15e3d70a7b707b0e65634303f
e6606af5dda0084634ef8d064e61909c2a0f3c1790ff4610d947ef5f947a8b11,-1,3,1,0.20073154,1540692186,Regular,72444d0456476a09b184a13b1130b30b58793c9587a711f069f3312d422e3b10
e6606af5dda0084634ef8d064e61909c2a0f3c1790ff4610d947ef5f947a8b11,-1,2,1,0.21017588,1540692186,Regular,4e7fa2e70e3ef26bd035fee9483df0374fc8d2deab3e9be5d427054b04f8a4fc
e6606af5dda0084634ef8d064e61909c2a0f3c1790ff4610d947ef5f947a8b11,-1,1,1,0.20462439,1540692186,Regular,b6f49bd81c25f43a8c433b0df5c87e0da741764b1ab2f8c3d1a2fde1e33fbe56
e6606af5dda0084634ef8d064e61909c2a0f3c1790ff4610d947ef5f947a8b11,-1,0,1,0.20452692,1540692186,Regular,4c8f519b6534dba75345eca2c25a60209315517eb1fca1994e2cfde84cf8d160
e6606af5dda0084634ef8d064e61909c2a0f3c1790ff4610d947ef5f947a8b11,-1,6,1,0.20025235,1540692186,Regular,abc119a25092be39d72310f45ae14b5612da49fab4e46e7c58b1f6ade472605e
e6606af5dda0084634ef8d064e61909c2a0f3c1790ff4610d947ef5f947a8b11,-1,4,1,0.20654948,1540692186,Regular,487831d75a9b418299a37d885f88fa4bb28bfb944326af4c42e006567b449c74
b6f49bd81c25f43a8c433b0df5c87e0da741764b1ab2f8c3d1a2fde1e33fbe56,1,6,1,0.20462439,1540631511,Regular,e6606af5dda0084634ef8d064e61909c2a0f3c1790ff4610d947ef5f947a8b11
4c8f519b6534dba75345eca2c25a60209315517eb1fca1994e2cfde84cf8d160,1,7,1,0.20452692,1540533312,Regular,e6606af5dda0084634ef8d064e61909c2a0f3c1790ff4610d947ef5f947a8b11
4e7fa2e70e3ef26bd035fee9483df0374fc8d2deab3e9be5d427054b04f8a4fc,1,11,1,0.21017588,1540428013,Regular,e6606af5dda0084634ef8d064e61909c2a0f3c1790ff4610d947ef5f947a8b11
72444d0456476a09b184a13b1130b30b58793c9587a711f069f3312d422e3b10,1,4,1,0.20073154,1540128307,Regular,e6606af5dda0084634ef8d064e61909c2a0f3c1790ff4610d947ef5f947a8b11
abc119a25092be39d72310f45ae14b5612da49fab4e46e7c58b1f6ade472605e,1,14,1,0.20025235,1540038201,Regular,e6606af5dda0084634ef8d064e61909c2a0f3c1790ff4610d947ef5f947a8b11
f96cab043bb9898db9032631398135c1d05b71c15e3d70a7b707b0e65634303f,1,15,1,0.20228579,1539940908,Regular,e6606af5dda0084634ef8d064e61909c2a0f3c1790ff4610d947ef5f947a8b11
487831d75a9b418299a37d885f88fa4bb28bfb944326af4c42e006567b449c74,1,0,1,0.20654948,1539842753,Regular,e6606af5dda0084634ef8d064e61909c2a0f3c1790ff4610d947ef5f947a8b11
54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443,-1,25,1,0.23090682,1539787459,Regular,0451f71d20a376965d11c43abacea25796c5bf26435ea855882670407ea34e4c
54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443,-1,0,1,0.20884476,1539787459,Regular,3f1f53b5c187bacbe7f5c2ba99a079082e5aa449f00d8afcfd4dd3d6bab5ca5a
54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443,-1,1,1,0.20540024,1539787459,Regular,72a75bb5f97d2cfd898c56385475af733882168a6dbe4204ac44eb42633c77de
54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443,-1,2,1,0.20166356,1539787459,Regular,361376a429f37b52c0fc4b1d1d18cad5b9c3efa036e4f79addd0951344abe096
54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443,-1,3,1,0.20598384,1539787459,Regular,bfe844153753e4c7cfd4fce128471b9af258325433bc9da29d5ff8f1fb5ed82b
54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443,-1,4,1,0.20089653,1539787459,Regular,d1f6435aca4fedda5e837700e3d58e2acbea97b5b89afdc0d5bcc34a249432bc
54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443,-1,5,1,0.21002876,1539787459,Regular,0033a734112ad430d40cd4a80832ce99fd99143fd8df0b25add70d073c9bf829
54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443,-1,6,1,0.2007251,1539787459,Regular,79a073090bb8c477305d90693d7e66c68b843e94de337b74e88b4b1e4cf5dc62
54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443,-1,7,1,0.20373607,1539787459,Regular,dfa6150b2064a5d41344b779315036b512460dd7275ac819651a684b01d68a64
