tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1978af5e59cf7166970b5e15cdb7b5217e87f30b2326c79db73c652800ecfdf1,1,0,1,167.36325375,1603822031,Ticket,9e845435d968b8285a96b888e22827d6a072e11620baf00980f3923fe4dcd424
78feb9080062e87bf9dcdf8b21d17751e6bd6c1923a37b6f6b04f15918b64632,1,0,1,167.36325375,1603822031,Ticket,d05afec1897c1642681da2a2eabc9547edfaeb654313a6edede3bcbd64b0e249
8bcd370078854c2a868ff2d8f86db75f5d19e91594734c8392f30301a2a751e9,1,0,1,167.36325375,1603822031,Ticket,7e597e56efa999f972bf7cf7e20c22d6055a226e173ed6da2d26e12e33285c43
abb764ba0a0fd2a194de351065a10c2cb4072b531cdc9b95d78e306cdcd4ea1f,1,0,1,167.36325375,1603822031,Ticket,38d51bd1f074e6c46ce98d92288aad8bbc5a1f47b8dfd88c0ead1298fbc5aee9
cbbb65b84f5bab037d405347dca2ee9f1f2bc05bc45949191cf9b5239a212d69,1,0,1,167.36325375,1603822031,Ticket,391f9607ffc210084455c3b819349854f63f42ce4813ab8d3ffee630c22699f1
2c0fd632cdbf7bc8db5b4fb476ad4d9e4fc2db36a93f350744f001bcc7f925d9,-1,1,1,147.92151963,1602640872,Vote,2de67f47201bfb1aa0208ad516ac9ce6de1f4ba72cdf87ac5cbe4cbfb80f23f8
61c425f9f7ec7ffd915d0130bf7e5cbf364044e8f113241bb6f621ee0a9aa301,-1,1,1,147.92151963,1595164133,Vote,3d965887448707d7c5ecad56585c0a8beec8aaff861de32e4b5d80bb531e1d9c
2ea59b5ca70f51dba83d869fa4e2bf88b23f272bd909466969ab2520f2bb285d,-1,1,1,147.92151963,1594047590,Vote,6357b40f813da5306261d76be4f395ede4ac61bc7ea86ffbb92a87ee92fd0530
6e97d4467cbe1ff18da2135cd5641f8efeec15b2dcf4ffb5ececc6ee9524cf66,-1,1,1,135.68300673,1592766148,Vote,4d9a9a3ff6018979fd8b846ba082c6ce06f1423cea1c9f244b87216a603d09e7
af2ec667d9c62b00f94791cc9b20291480fd2c2a071cf83707f611e25def921b,-1,1,1,147.92151963,1592173734,Vote,eb59f85074c5163d8f850f6e599b8ea57ac06b024cc960aba400b44bc346c96b
4d9a9a3ff6018979fd8b846ba082c6ce06f1423cea1c9f244b87216a603d09e7,1,0,1,135.68300673,1592070906,Ticket,6e97d4467cbe1ff18da2135cd5641f8efeec15b2dcf4ffb5ececc6ee9524cf66
8b8cbc5025998b75221efc54af51cd9a54ca0bacf7103a8834aeec438d855fb1,-1,1,1,147.92151963,1592069449,Vote,59a8ddb8c4526b98479a9879cde11d38a84b88f22c81a0a991a9820d478d7089
2de67f47201bfb1aa0208ad516ac9ce6de1f4ba72cdf87ac5cbe4cbfb80f23f8,1,0,1,147.92151963,1591661196,Ticket,2c0fd632cdbf7bc8db5b4fb476ad4d9e4fc2db36a93f350744f001bcc7f925d9
3d965887448707d7c5ecad56585c0a8beec8aaff861de32e4b5d80bb531e1d9c,1,0,1,147.92151963,1591661196,Ticket,61c425f9f7ec7ffd915d0130bf7e5cbf364044e8f113241bb6f621ee0a9aa301
59a8ddb8c4526b98479a9879cde11d38a84b88f22c81a0a991a9820d478d7089,1,0,1,147.92151963,1591661196,Ticket,8b8cbc5025998b75221efc54af51cd9a54ca0bacf7103a8834aeec438d855fb1
6357b40f813da5306261d76be4f395ede4ac61bc7ea86ffbb92a87ee92fd0530,1,0,1,147.92151963,1591661196,Ticket,2ea59b5ca70f51dba83d869fa4e2bf88b23f272bd909466969ab2520f2bb285d
eb59f85074c5163d8f850f6e599b8ea57ac06b024cc960aba400b44bc346c96b,1,0,1,147.92151963,1591661196,Ticket,af2ec667d9c62b00f94791cc9b20291480fd2c2a071cf83707f611e25def921b
c2399386eebfc451c7fa2a068a8886b6957158ae2b99af5c0fa196f4cc3a4033,-1,1,1,149.5994221,1577569490,Vote,4a47efaa41f456249af24294e3c5fe6dd4e74f197d5beedbd62333ee8c519d3f
5a192787deb6457593347c21a1f5e83e04aa974cfbe368b5f0ddfd02ee2c1882,-1,1,1,149.5994221,1576616527,Vote,16b5a0e0ddc7c0da8f3adb35c63eebbb0e471c8590520245b11ae67bc57c0fbc
ef2ff64855ad95de8cc2d7854d1878b131ee257d09c193be29848c24acddc307,-1,1,1,125.92812896,1575761436,Vote,f4cf197611e9f597bc7393f1e6527a016b9c6bb8d464e5cd3b68fb110a71cfda
980af89355c1a53062ebfdf0bff6ef9b166bf9491d7f60f8b79c9ed16886180e,-1,1,1,149.5994221,1575635392,Vote,ffbd188621eeaae9dd85c0de0a9a4d6c4aa67ab7797b54ff78b999472a03183d
c51050b118867f13836f55ecb860ab57ecc50ab78b94e70f0cfa5088fe0c257e,-1,1,1,149.5994221,1575194732,Vote,f7f9c3946b1315681e07382868fdb39f55dfc254a67d41cec43de18ca5588dbb
16b5a0e0ddc7c0da8f3adb35c63eebbb0e471c8590520245b11ae67bc57c0fbc,1,0,1,149.5994221,1574733400,Ticket,5a192787deb6457593347c21a1f5e83e04aa974cfbe368b5f0ddfd02ee2c1882
ffbd188621eeaae9dd85c0de0a9a4d6c4aa67ab7797b54ff78b999472a03183d,1,0,1,149.5994221,1574733400,Ticket,980af89355c1a53062ebfdf0bff6ef9b166bf9491d7f60f8b79c9ed16886180e
4a47efaa41f456249af24294e3c5fe6dd4e74f197d5beedbd62333ee8c519d3f,1,0,1,149.5994221,1574720110,Ticket,c2399386eebfc451c7fa2a068a8886b6957158ae2b99af5c0fa196f4cc3a4033
f7f9c3946b1315681e07382868fdb39f55dfc254a67d41cec43de18ca5588dbb,1,0,1,149.5994221,1574720110,Ticket,c51050b118867f13836f55ecb860ab57ecc50ab78b94e70f0cfa5088fe0c257e
b904c69fe57ab41bd1cbf46ccc76c64b3e7113c4b5e840820a3264c9a6f016f2,-1,1,1,123.89026135,1572779460,Vote,e9bfc1e0fda45674fb67a62501d6e8698f3f57395b1cc1b5209b47f48b1cf490
f4cf197611e9f597bc7393f1e6527a016b9c6bb8d464e5cd3b68fb110a71cfda,1,0,1,125.92812896,1572652156,Ticket,ef2ff64855ad95de8cc2d7854d1878b131ee257d09c193be29848c24acddc307
e6fd9c47666d859724784367e943383ecfd3444e1199a748d6f9df9886fee2a7,-1,1,1,123.89026135,1571270904,Vote,0047f95214c4894d288bfce39ff896e451c3de870bccb3c1f1cc19f995f32fe7
fe7755439b7f6a992957cd950d2245c2a98b267e575c3908d6f39cd9c82b5da2,-1,1,1,123.89026135,1567779489,Vote,8afdf21a9d8d99da3bdf1cfb9708961b60c2133f26749ebab463ea50f9dcd8be
33abc297b1df86ef19aae92323768d9e52b0b88068a6ba2b5bb8e59a048b8d8a,-1,1,1,123.89026135,1567526161,Vote,5798528e2dcbea2b7dd4db2583eb6593613e2b914e5b2089373532ffa0bc468b
44c7d74948961dd3f550e8fd9706360908b6ce53795c7f4fe5f0fe4fbd6a46d7,-1,1,1,123.89026135,1567037255,Vote,afb08f2ecca61577d4eb2bf5b0fa11941f88f99fccc20554cc40dbbba61a7505
bba8858e77dcd17aa030f568b63ea04af176e51d798b072bdebe8b6c402ac69a,-1,1,1,123.89026135,1566648387,Vote,8a24ee9b95d2bd67c7ef200ef7f5e7e9f3306b8009978ae8b65edbdff87cca58
0047f95214c4894d288bfce39ff896e451c3de870bccb3c1f1cc19f995f32fe7,1,0,1,123.89026135,1564772012,Ticket,e6fd9c47666d859724784367e943383ecfd3444e1199a748d6f9df9886fee2a7
5798528e2dcbea2b7dd4db2583eb6593613e2b914e5b2089373532ffa0bc468b,1,0,1,123.89026135,1564772012,Ticket,33abc297b1df86ef19aae92323768d9e52b0b88068a6ba2b5bb8e59a048b8d8a
8a24ee9b95d2bd67c7ef200ef7f5e7e9f3306b8009978ae8b65edbdff87cca58,1,0,1,123.89026135,1564772012,Ticket,bba8858e77dcd17aa030f568b63ea04af176e51d798b072bdebe8b6c402ac69a
8afdf21a9d8d99da3bdf1cfb9708961b60c2133f26749ebab463ea50f9dcd8be,1,0,1,123.89026135,1564772012,Ticket,fe7755439b7f6a992957cd950d2245c2a98b267e575c3908d6f39cd9c82b5da2
afb08f2ecca61577d4eb2bf5b0fa11941f88f99fccc20554cc40dbbba61a7505,1,0,1,123.89026135,1564772012,Ticket,44c7d74948961dd3f550e8fd9706360908b6ce53795c7f4fe5f0fe4fbd6a46d7
e9bfc1e0fda45674fb67a62501d6e8698f3f57395b1cc1b5209b47f48b1cf490,1,0,1,123.89026135,1564772012,Ticket,b904c69fe57ab41bd1cbf46ccc76c64b3e7113c4b5e840820a3264c9a6f016f2
4f2d20b52e62c9bdbac76322008cd1bafba8c0373e54e4a763f706523688ddb4,-1,1,1,120.25003679,1559881043,Vote,ca712d8e7ba2dd8b123bc9e28b49732157198358398fbb5d85ea6f587eb154e0
434cc3aa9631155156ff9c00138c8d8d1d4d508ea0d9229082e70723347b344d,-1,1,1,120.25003679,1558517632,Vote,dd4fd650de9239da3dd3c19361424548a0aeec6b3b8370b0eaac63843316d708
e80fdcf213c8580961f268dcf3c1f244ea4e23b59c5b16ddf9f40c891023f0ac,-1,1,1,120.25003679,1558373094,Vote,6136828b768a9fe8b3ec61a2e5650eebf03b06c9f71b162e5d626afd78c7a0e9
6136828b768a9fe8b3ec61a2e5650eebf03b06c9f71b162e5d626afd78c7a0e9,1,0,1,120.25003679,1557191772,Ticket,e80fdcf213c8580961f268dcf3c1f244ea4e23b59c5b16ddf9f40c891023f0ac
ca712d8e7ba2dd8b123bc9e28b49732157198358398fbb5d85ea6f587eb154e0,1,0,1,120.25003679,1557191772,Ticket,4f2d20b52e62c9bdbac76322008cd1bafba8c0373e54e4a763f706523688ddb4
dd4fd650de9239da3dd3c19361424548a0aeec6b3b8370b0eaac63843316d708,1,0,1,120.25003679,1557191772,Ticket,434cc3aa9631155156ff9c00138c8d8d1d4d508ea0d9229082e70723347b344d
e4753662538243f8e091c41b2f5f9a0162f0165adbd1ae6888c8ebfd62274f93,-1,1,1,93.31693025,1536668383,Vote,7f5be76078d1e4370b5632c8608e25da8d5f8f3cf19de33ba164016da58738ce
efd453a42999d7f6a4d57c20c31726d47d0e84b3422ecd550f003e2dcef78f3b,-1,1,1,93.31693025,1529170418,Vote,5584e88f24f65ad5d5e794cbec65de3ee4afb217d32e2a8180077b83477474f2
5584e88f24f65ad5d5e794cbec65de3ee4afb217d32e2a8180077b83477474f2,1,0,1,93.31693025,1528245493,Ticket,efd453a42999d7f6a4d57c20c31726d47d0e84b3422ecd550f003e2dcef78f3b
7f5be76078d1e4370b5632c8608e25da8d5f8f3cf19de33ba164016da58738ce,1,0,1,93.31693025,1528245493,Ticket,e4753662538243f8e091c41b2f5f9a0162f0165adbd1ae6888c8ebfd62274f93
