tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3a1c99434420281d813ce8ec0ed902044c845261febf7577ec92ea98b36310e,1,22,1,0.99768656,1515254952,Regular,fe99613d0894a87ae2e5da0af6ab8fe82e5c1fd3b2ab04e91bab1b60c0abcc67
88abe7521085d3db553270441739a6e83557a5e8f239d8c74e5756e624933134,-1,26,1,0.99589128,1515033608,Regular,ec35430c78c289ac27cbcf6ae982ef78aaadbd94f33a64f62363ea95b0762ea5
bda1433078ddeba704731e90ba3e6712d1bc2749c605898f973e5c3e89cfd379,-1,22,1,0.99783946,1515033566,Regular,0ad0e3abbb0374b158a46bf7392d8af76ee6d100451c9ee54288a41366647123
7e4e75f90a8c1f50f0935f523b752b366443afced34af6fd672f18394ae87bd6,-1,84,1,0.99545238,1515031901,Regular,405ef82017f79451a1b42d5b68bc58f83f81312b1b9e6bd592fa616e29737339
405ef82017f79451a1b42d5b68bc58f83f81312b1b9e6bd592fa616e29737339,1,6,1,0.99545238,1514907206,Regular,7e4e75f90a8c1f50f0935f523b752b366443afced34af6fd672f18394ae87bd6
ec35430c78c289ac27cbcf6ae982ef78aaadbd94f33a64f62363ea95b0762ea5,1,2,1,0.99589128,1514571041,Regular,88abe7521085d3db553270441739a6e83557a5e8f239d8c74e5756e624933134
0ad0e3abbb0374b158a46bf7392d8af76ee6d100451c9ee54288a41366647123,1,23,1,0.99783946,1514256395,Regular,bda1433078ddeba704731e90ba3e6712d1bc2749c605898f973e5c3e89cfd379
4ceaa99a283eaedf3cf309bdeff84237db23a5aca0a036d4456ac99bfa702a2b,-1,92,1,0.9966157,1513998660,Regular,49606d34075e1ab668817f36e04b6387c3e4fcd67a7f77283365414ae08f6735
54caad1d564ea003bf96f6fd4f16cbc5d0ade56a690c9a268f9a01c5a15fb8ac,-1,72,1,0.99608305,1513998660,Regular,87fc7ce79bbea0ec078cd308a95d4ed92500f3d00cc58a086d8b4c6fe377bb77
49606d34075e1ab668817f36e04b6387c3e4fcd67a7f77283365414ae08f6735,1,2,1,0.9966157,1513953233,Regular,4ceaa99a283eaedf3cf309bdeff84237db23a5aca0a036d4456ac99bfa702a2b
87fc7ce79bbea0ec078cd308a95d4ed92500f3d00cc58a086d8b4c6fe377bb77,1,1,1,0.99608305,1513627176,Regular,54caad1d564ea003bf96f6fd4f16cbc5d0ade56a690c9a268f9a01c5a15fb8ac
e1a4849110398c14943cf7e0e781be2284f667481337dd09337f4075bb46b830,-1,13,1,0.99990551,1513317428,Regular,3a93f4f4c60366875730a422f140dcc22fc14c6289175e3adf467f9bbe5d55ef
3a93f4f4c60366875730a422f140dcc22fc14c6289175e3adf467f9bbe5d55ef,1,20,1,0.99990551,1513315623,Regular,e1a4849110398c14943cf7e0e781be2284f667481337dd09337f4075bb46b830
63467b2f02250ed5624dff6608911988d96b696cf92a4c4b32befc496d372505,-1,32,1,0.99504079,1513061460,Regular,3c8c688d7e03f2dccd0c0dcd6231288e83edb693b7209009b5f0be11a5616008
3c8c688d7e03f2dccd0c0dcd6231288e83edb693b7209009b5f0be11a5616008,1,9,1,0.99504079,1513022864,Regular,63467b2f02250ed5624dff6608911988d96b696cf92a4c4b32befc496d372505
2f5a9682cadb3f805353f00495eefa3f77400536bac68887d623f99ec5c1b858,-1,36,1,0.99604542,1512741571,Regular,8c86588eb52607b0c4ffb1360c41cff2e5e59d9c3b4fd5a7ecc1126d15fe679e
8c86588eb52607b0c4ffb1360c41cff2e5e59d9c3b4fd5a7ecc1126d15fe679e,1,8,1,0.99604542,1512724427,Regular,2f5a9682cadb3f805353f00495eefa3f77400536bac68887d623f99ec5c1b858
c487f3c3a176228e061f3b197d65d7810824d7ca09a346075be9b46bda4eddbc,-1,16,1,0.99589991,1512417099,Regular,c8e8d52fbdd1a2c6c23b42a53722b5d16b96bb18f5cae337029dce1dfa71b95d
c8e8d52fbdd1a2c6c23b42a53722b5d16b96bb18f5cae337029dce1dfa71b95d,1,6,1,0.99589991,1512415771,Regular,c487f3c3a176228e061f3b197d65d7810824d7ca09a346075be9b46bda4eddbc
ad4c6ea5a437292899458480f9727ef09e4f6295f09367e52c11b323b8a6674e,-1,74,1,0.9966752,1512147053,Regular,93b080b083ae044b492d1108752516533451bc96d735983f9c4da3f5161f3153
93b080b083ae044b492d1108752516533451bc96d735983f9c4da3f5161f3153,1,8,1,0.9966752,1512102153,Regular,ad4c6ea5a437292899458480f9727ef09e4f6295f09367e52c11b323b8a6674e
a09a0cb307ebfba51cd0ec13c825826ea6ef94d47de07918b32adc15d5262a2d,-1,28,1,0.99730843,1511771125,Regular,e529647a0acb685665683c238bf032571a66d3d230b5fd9768582e9d4b3ad5dc
e529647a0acb685665683c238bf032571a66d3d230b5fd9768582e9d4b3ad5dc,1,8,1,0.99730843,1511709311,Regular,a09a0cb307ebfba51cd0ec13c825826ea6ef94d47de07918b32adc15d5262a2d
617eb20068a816b2d86814c303441c9cd4a9f0cf4dc1b5dc4b7c89d8c67adcf8,-1,20,1,0.99547743,1511385850,Regular,f2d620dabd26dc3bbd58af9a72d29bca4d2f2beebe61e4726a18c4ae8278383d
f2d620dabd26dc3bbd58af9a72d29bca4d2f2beebe61e4726a18c4ae8278383d,1,1,1,0.99547743,1511372629,Regular,617eb20068a816b2d86814c303441c9cd4a9f0cf4dc1b5dc4b7c89d8c67adcf8
ec0f5357f77aad63bac605a32ff712fb7250f0ef54214694e511df1913625335,-1,140,1,0.99905297,1511075683,Regular,67ac04e39bbebf10026519283f9cbb55b7ee53100de46ef925194631748da2b1
67ac04e39bbebf10026519283f9cbb55b7ee53100de46ef925194631748da2b1,1,0,1,0.99905297,1511038685,Regular,ec0f5357f77aad63bac605a32ff712fb7250f0ef54214694e511df1913625335
b7153f77d42be30f472eb7b4d21a8c1bb4993455ddd7401d0872ddcc4e6782b6,-1,56,1,0.99558459,1510754164,Regular,e6ab73a7ceb29f78e0cf67642d698896e1b0312018374bfc45b36464bee66c87
e6ab73a7ceb29f78e0cf67642d698896e1b0312018374bfc45b36464bee66c87,1,13,1,0.99558459,1510731106,Regular,b7153f77d42be30f472eb7b4d21a8c1bb4993455ddd7401d0872ddcc4e6782b6
303f95a2d369999bbdc68de550a146b5a79ab3742a657c49c108cce3dfca179a,-1,20,1,0.99535309,1510406847,Regular,838ae72b312f32c50d520aece5cd2899d33514f074342529ac3bfa04e4548033
838ae72b312f32c50d520aece5cd2899d33514f074342529ac3bfa04e4548033,1,1,1,0.99535309,1510402891,Regular,303f95a2d369999bbdc68de550a146b5a79ab3742a657c49c108cce3dfca179a
4c00d25be78dff091887ec77aa5c4e9318303a956b52a7b13e9274d86daef08b,-1,59,1,0.99709331,1510209198,Regular,4a27d6eff2bad2eef8e796d72c24253cba8de989354b5184e07668ada08b33bc
d434d2137a448b32f2c2debdd20a0e4b51caa354a78b7508da09612d743676d2,-1,32,1,0.99689749,1510187360,Regular,4aa4b1bcc38b9ca8b1f484521f75ecb72686c32224283cf15453f1e7ea1cdff4
4a27d6eff2bad2eef8e796d72c24253cba8de989354b5184e07668ada08b33bc,1,3,1,0.99709331,1510013621,Regular,4c00d25be78dff091887ec77aa5c4e9318303a956b52a7b13e9274d86daef08b
4aa4b1bcc38b9ca8b1f484521f75ecb72686c32224283cf15453f1e7ea1cdff4,1,1,1,0.99689749,1509706693,Regular,d434d2137a448b32f2c2debdd20a0e4b51caa354a78b7508da09612d743676d2
9203061e6e2d4b1ec2c9fbbd36f7eb881f22b41fc6b2c6866897266bae5395af,-1,10,1,0.99840221,1509561389,Regular,a7377ec10ae2234abf6f81ecbbb8584ff12059a5804de9e55080e92426c2e6cb
a7377ec10ae2234abf6f81ecbbb8584ff12059a5804de9e55080e92426c2e6cb,1,5,1,0.99840221,1509352968,Regular,9203061e6e2d4b1ec2c9fbbd36f7eb881f22b41fc6b2c6866897266bae5395af
70be3685e84412669b347ed3c633152d608e6111674b6a4af33862fe1caf2c62,-1,60,1,0.99583642,1509041577,Regular,6239330a55ac834f4afc0727ed5cd42b0ae2fe8f8a9335d0870c86bb92c57140
6239330a55ac834f4afc0727ed5cd42b0ae2fe8f8a9335d0870c86bb92c57140,1,0,1,0.99583642,1509011518,Regular,70be3685e84412669b347ed3c633152d608e6111674b6a4af33862fe1caf2c62
fad185c51d6c06b11749040c6711387ac5b529dd6457fff35a2dcf0e394852b2,-1,87,1,0.9958922,1508765675,Regular,67fe7b3087e19806016575a9f4f34a17cf6585e670abc74d3973e7ce5b6d61c5
67fe7b3087e19806016575a9f4f34a17cf6585e670abc74d3973e7ce5b6d61c5,1,0,1,0.9958922,1508688844,Regular,fad185c51d6c06b11749040c6711387ac5b529dd6457fff35a2dcf0e394852b2
562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b,-1,224,1,0.99521209,1508408141,Regular,a54264fe145aba7b2863970f4e228b583b9222ecf402342a9139f53f299c5950
a54264fe145aba7b2863970f4e228b583b9222ecf402342a9139f53f299c5950,1,7,1,0.99521209,1508353785,Regular,562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b
3b575491e181e17646a703d646f63f2e7bf716cbddfffc947f82ca66c661b01f,-1,26,1,0.99624657,1508131820,Regular,4ef6607144e30b086abd519d384155640518f3b65119978aae84878d9d9491f0
5370b0ad6e8808cc4f4bad7fcb27be3ae29c1bf39e2129d5c941b27ec1a37410,-1,29,1,0.99587837,1508067035,Regular,1405dd20b60c33c2c6c3de2b0db4b72b994724e9e3344bef961d62c845ccc291
1405dd20b60c33c2c6c3de2b0db4b72b994724e9e3344bef961d62c845ccc291,1,7,1,0.99587837,1508030571,Regular,5370b0ad6e8808cc4f4bad7fcb27be3ae29c1bf39e2129d5c941b27ec1a37410
14c9d6d435402c4464d8703aaf1b41790b034ee9107eb8550fb45520bc606d80,-1,82,1,0.99556933,1507921211,Regular,47db0239b65f26f69ede607c3e951be346f30b4f78b349c84b9085c350f0c1d8
76ac86930df42f2e33b6b9ecfb365a3273e5d74c46e6ac14d740a8c6e2acbb69,-1,27,1,0.99533736,1507824530,Regular,3e219b3918395a197dd807f7b32765e67b6af0728cde3d0a99abc8a0cac51922
3e219b3918395a197dd807f7b32765e67b6af0728cde3d0a99abc8a0cac51922,1,1,1,0.99533736,1507705020,Regular,76ac86930df42f2e33b6b9ecfb365a3273e5d74c46e6ac14d740a8c6e2acbb69
4ef6607144e30b086abd519d384155640518f3b65119978aae84878d9d9491f0,1,7,1,0.99624657,1507348986,Regular,3b575491e181e17646a703d646f63f2e7bf716cbddfffc947f82ca66c661b01f
47db0239b65f26f69ede607c3e951be346f30b4f78b349c84b9085c350f0c1d8,1,3,1,0.99556933,1507011579,Regular,14c9d6d435402c4464d8703aaf1b41790b034ee9107eb8550fb45520bc606d80
313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530,-1,92,1,1.00125681,1506833172,Regular,0cb1eef7e8d6c97e428f0e276efe8e9654668c2c1256f74195b99cc5d2050481
0cb1eef7e8d6c97e428f0e276efe8e9654668c2c1256f74195b99cc5d2050481,1,29,1,1.00125681,1506657845,Regular,313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530
5ca50374dd6b84dc6c60722b5a0a24fedf7e3094f92d0e71fd68e232aafa436d,-1,15,1,0.99607207,1506371772,Regular,2883cc0c2f1a5082f19ce2c7eab6891b1f17b473ca6664dc47aca5501a5896f2
2883cc0c2f1a5082f19ce2c7eab6891b1f17b473ca6664dc47aca5501a5896f2,1,6,1,0.99607207,1506364145,Regular,5ca50374dd6b84dc6c60722b5a0a24fedf7e3094f92d0e71fd68e232aafa436d
515d523092e84a86c86f79e246adda9a98f1474ca814082f726ff33a4850f168,-1,63,1,0.99719599,1506099250,Regular,547f1ceb743e01c9fb9858640173a9a9d01a7cbfe88e8050469a440be22e0e8a
547f1ceb743e01c9fb9858640173a9a9d01a7cbfe88e8050469a440be22e0e8a,1,3,1,0.99719599,1506036265,Regular,515d523092e84a86c86f79e246adda9a98f1474ca814082f726ff33a4850f168
1e7a7a9545f610dbf23b63b0cc132fb5e52449f43fe38d69d578fc0464abf0c8,-1,33,1,0.9965136,1505731120,Regular,45639ced94b2dbeb9316889cbf4ff4117c393db24881e4b4f49d1d32731d8d78
45639ced94b2dbeb9316889cbf4ff4117c393db24881e4b4f49d1d32731d8d78,1,1,1,0.9965136,1505727153,Regular,1e7a7a9545f610dbf23b63b0cc132fb5e52449f43fe38d69d578fc0464abf0c8
fa04fe7f5293617d6e885a5f8512a718f5209c25bb40079af91b98a882b456e0,-1,7,1,0.99698787,1505430409,Regular,5b6add945ab545b9b6c70a962931f2b72bb4db67867610fc9c77a35cc952fd77
5b6add945ab545b9b6c70a962931f2b72bb4db67867610fc9c77a35cc952fd77,1,1,1,0.99698787,1505425083,Regular,fa04fe7f5293617d6e885a5f8512a718f5209c25bb40079af91b98a882b456e0
98851e5d905a593f169e42b8f7d557121850bfe083c2511be123f54d53ce2669,-1,41,1,0.99788407,1505326643,Regular,0eecfd62e60365e8f97f1038b990d7c7021f0484bb83f73238822e376b1d41ba
48669b497cabb3a952f293a45b512916d3c583e0a60829681162d1e9169f0a6d,-1,37,1,0.99719852,1505314813,Regular,be8c8cdeeaff97bd38567fcfa7c6491a89ddc8078325016ea8ef4eb06a969f94
769aee3bbf58b42ad7dd82a1ffec936f5f97fc97e9f36c5c70d222403ac93f47,-1,56,1,0.99707294,1505302116,Regular,7f3e538a506d97ff75137197270f6bafae94799e73a369e8a080d1df6b172a39
efff83ed8bf682477d2eadc9d7c3b15fbb6fa6367ac89887c06f0ac017da9cf3,-1,18,1,0.99637143,1505150927,Regular,f443d01a435c86dbddc64c30a40cb3de0bbaeee526d98586dcc7fd695f142d93
be8c8cdeeaff97bd38567fcfa7c6491a89ddc8078325016ea8ef4eb06a969f94,1,2,1,0.99719852,1505106157,Regular,48669b497cabb3a952f293a45b512916d3c583e0a60829681162d1e9169f0a6d
f443d01a435c86dbddc64c30a40cb3de0bbaeee526d98586dcc7fd695f142d93,1,7,1,0.99637143,1504838153,Regular,efff83ed8bf682477d2eadc9d7c3b15fbb6fa6367ac89887c06f0ac017da9cf3
0eecfd62e60365e8f97f1038b990d7c7021f0484bb83f73238822e376b1d41ba,1,11,1,0.99788407,1504557168,Regular,98851e5d905a593f169e42b8f7d557121850bfe083c2511be123f54d53ce2669
7f3e538a506d97ff75137197270f6bafae94799e73a369e8a080d1df6b172a39,1,1,1,0.99707294,1504294545,Regular,769aee3bbf58b42ad7dd82a1ffec936f5f97fc97e9f36c5c70d222403ac93f47
70e7086479c9a949470d6fb159e0b3ca6e4ae0127cd5de88905e4838f79b2e7d,-1,8,1,0.99501,1504069781,Regular,90b292f2240a014513e0fd1f6036d57cae99b52d685ca2867e49833f8968c976
90b292f2240a014513e0fd1f6036d57cae99b52d685ca2867e49833f8968c976,1,1,1,0.99501,1504021672,Regular,70e7086479c9a949470d6fb159e0b3ca6e4ae0127cd5de88905e4838f79b2e7d
c2e1f70d232321ed196269bfbac50e884598b0b20bdd0552beb652a53201338c,-1,8,1,0.99617,1503783497,Regular,e5aec5e4742161e950c8705703e5c8a9900bee9d5f7c981cd2416c641c6cd614
e5aec5e4742161e950c8705703e5c8a9900bee9d5f7c981cd2416c641c6cd614,1,1,1,0.99617,1503777306,Regular,c2e1f70d232321ed196269bfbac50e884598b0b20bdd0552beb652a53201338c
63bdfb03be9745e1f1a7cb8e84b4a147d55e89f59e33d8a4436533a4b677f114,-1,16,1,0.995852,1503512116,Regular,12b0f5d9fb534b94a91e1e994f3097b345ac3c2c7ace00696b856a2c408fdedd
12b0f5d9fb534b94a91e1e994f3097b345ac3c2c7ace00696b856a2c408fdedd,1,0,1,0.995852,1503508981,Regular,63bdfb03be9745e1f1a7cb8e84b4a147d55e89f59e33d8a4436533a4b677f114
6df8678c7fce4a20164ac16b4dc8f23c5724ff55f91eac378afb460ed3e9a53e,-1,29,1,1.003042,1503427581,Regular,4b66399cbb8bf32fd4cb05b5bfa7fe99ae9e3e0f703290c139b9c4491ab9c8a7
c0e437212397c3015f7ab589b30c863c98dba08d753d547037da32e7a55ba678,-1,23,1,0.995471,1503320873,Regular,99863a5898d8ace874897e9ca12b76d96a5b1ef50a8c47b2bd19beab8839f79d
99863a5898d8ace874897e9ca12b76d96a5b1ef50a8c47b2bd19beab8839f79d,1,1,1,0.995471,1503284817,Regular,c0e437212397c3015f7ab589b30c863c98dba08d753d547037da32e7a55ba678
904c4556ec0c39728a652023af20479a76d6ac4e0e57a60360a7110ba454879f,-1,23,1,0.998024,1503064935,Regular,e9640bb16639c52da35f306191a4ad8d6cf41f5cd839e30ea73a27fd262de834
e9640bb16639c52da35f306191a4ad8d6cf41f5cd839e30ea73a27fd262de834,1,0,1,0.998024,1503063063,Regular,904c4556ec0c39728a652023af20479a76d6ac4e0e57a60360a7110ba454879f
4b66399cbb8bf32fd4cb05b5bfa7fe99ae9e3e0f703290c139b9c4491ab9c8a7,1,1,1,1.003042,1502860368,Regular,6df8678c7fce4a20164ac16b4dc8f23c5724ff55f91eac378afb460ed3e9a53e
f0f77c3ec2284ac0f5a33dfb5253844cb2ad192e20daaf9c3d40baf7fb25fe5c,-1,21,1,1.000762,1502749035,Regular,facc9bc4f721ebf5ee1c9f21224172aff46c8e9433f715355a0ab850967b95c5
c228de8306e31e37f4bac7dc648d7e410fd679efe800bb30aa9d8ad539e655d6,-1,50,1,0.996487,1502721126,Regular,c48e03d485a9862df695c0545a19bc2d26428c33c9127f4526deed03a931fa09
c48e03d485a9862df695c0545a19bc2d26428c33c9127f4526deed03a931fa09,1,1,1,0.996487,1502680267,Regular,c228de8306e31e37f4bac7dc648d7e410fd679efe800bb30aa9d8ad539e655d6
d6f27b8f454b723259714bf3fee21ac83081dc08d50a490ec6c371261360f59f,-1,38,1,0.99588,1502543883,Regular,c9e0a0779116a057d743177f19aa5318174e654e0f0dcc2ae6bc9f009b41bdbc
d7eff9a36af84dac041215d0b8b9f2da9db169fbd1725f6f4ed05f6327b0d1d6,-1,66,1,0.995772,1502543328,Regular,65af6641cf6a2aaf92d1aca88d9fb14e6c1cbd86cde28694a4c05b86a65298e0
c9e0a0779116a057d743177f19aa5318174e654e0f0dcc2ae6bc9f009b41bdbc,1,1,1,0.99588,1502497089,Regular,d6f27b8f454b723259714bf3fee21ac83081dc08d50a490ec6c371261360f59f
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,104,1,0.99796,1502315762,Regular,fa306b083852c697c215e891a09f51bcf7b0fa215f82a314d7dbbfcc6b99d92c
65af6641cf6a2aaf92d1aca88d9fb14e6c1cbd86cde28694a4c05b86a65298e0,1,1,1,0.995772,1502305434,Regular,d7eff9a36af84dac041215d0b8b9f2da9db169fbd1725f6f4ed05f6327b0d1d6
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,196,1,0.999698,1502300822,Regular,37cf16f066ee46ba57417bab9da04077bd7161a8ca421c728e7377711083a418
186a1059e6e494f24baae6a261ed6785cffb65951e912015e3f5234a65d877cd,-1,13,1,0.997227,1502186889,Regular,54c6139ea26039e50e7ae284ad5e659cab7535cc1d0bb69c064a9fcc208d2f03
54c6139ea26039e50e7ae284ad5e659cab7535cc1d0bb69c064a9fcc208d2f03,1,0,1,0.997227,1502149054,Regular,186a1059e6e494f24baae6a261ed6785cffb65951e912015e3f5234a65d877cd
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,384,1,0.996638,1502057689,Regular,fde88125b841772b6f874c7e4fd3744ff091aee571d74ee614b631bbd735cb9a
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,377,1,0.997059,1502056912,Regular,40f9bc2824d08467e6847417809b2cf8d4a9ca266b1642e36874148695ec08d5
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,213,1,0.997215,1502056912,Regular,93de73bcafc02c065e0d6c06c5e26c2b49ce6f8980d1bf9ffdfb8c372dd1fb64
fde88125b841772b6f874c7e4fd3744ff091aee571d74ee614b631bbd735cb9a,1,1,1,0.996638,1501953428,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
93de73bcafc02c065e0d6c06c5e26c2b49ce6f8980d1bf9ffdfb8c372dd1fb64,1,0,1,0.997215,1501799511,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
eb64121e9cda088c620f94ae1e20c716c0a91ff309a865b77d1751bf07e60024,-1,38,1,0.996261,1501687739,Regular,1204b2f0f0db2041aa8cf6b81e281d696bcd56c66efefdb9d98c7983fa613277
e189f486a34698c273232f597392dac083a7ea535aff73beced30a5754a4a4f5,-1,35,1,0.995938,1501675142,Regular,cdec9ddc76df065cc469e2d39628289564cbb553a48eb2bad7f80c7b1866b8fa
d8b5850074d9b5f159c0581bf39d4baff26fe8477c255a2918fe471870d932b6,-1,4,1,0.995779,1501666658,Regular,7f100585e2599e0b8a4b2849e73f50ebd8b7230047b5bfd34c05c7471d7722eb
b946df32326c7cd51349db1b14395cba461e60d613fea41a949d1ffb1acf208e,-1,64,1,0.99547,1501648716,Regular,9dbabab610acf25415879e3d2141ff1f6768bb940ecc4c7cf5bb02f49505e2cd
40f9bc2824d08467e6847417809b2cf8d4a9ca266b1642e36874148695ec08d5,1,1,1,0.997059,1501637796,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
51383c436890414cf7c2cb1a273ab8fe110646fb4f295835f6379a1a84a92585,-1,27,1,0.995093,1501607714,Regular,277ccc7bf50463903e67330c2d013f443e7f24c52b440740735401ab704133a9
940e8e3d4ff8419322f3cc132945dbf66420c58c803e84f400b631a912468b7f,-1,73,1,0.995085,1501606405,Regular,029d18dcc2d73a5989c45b7b26cfd37ff354fe72754a1b4678410eda3efdf4a2
60556e9eb615e146332025cad1b3edd182d0391fd4e28ff5e442061ae0b1c445,1,1,1,0.998322,1501445647,Regular,8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46
277ccc7bf50463903e67330c2d013f443e7f24c52b440740735401ab704133a9,1,1,1,0.995093,1501276424,Regular,51383c436890414cf7c2cb1a273ab8fe110646fb4f295835f6379a1a84a92585
1204b2f0f0db2041aa8cf6b81e281d696bcd56c66efefdb9d98c7983fa613277,1,1,1,0.996261,1501119389,Regular,eb64121e9cda088c620f94ae1e20c716c0a91ff309a865b77d1751bf07e60024
fa306b083852c697c215e891a09f51bcf7b0fa215f82a314d7dbbfcc6b99d92c,1,1,1,0.99796,1500944352,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
9dbabab610acf25415879e3d2141ff1f6768bb940ecc4c7cf5bb02f49505e2cd,1,1,1,0.99547,1500787694,Regular,b946df32326c7cd51349db1b14395cba461e60d613fea41a949d1ffb1acf208e
029d18dcc2d73a5989c45b7b26cfd37ff354fe72754a1b4678410eda3efdf4a2,1,0,1,0.995085,1500637618,Regular,940e8e3d4ff8419322f3cc132945dbf66420c58c803e84f400b631a912468b7f
7f100585e2599e0b8a4b2849e73f50ebd8b7230047b5bfd34c05c7471d7722eb,1,0,1,0.995779,1500481550,Regular,d8b5850074d9b5f159c0581bf39d4baff26fe8477c255a2918fe471870d932b6
cdec9ddc76df065cc469e2d39628289564cbb553a48eb2bad7f80c7b1866b8fa,1,0,1,0.995938,1500322872,Regular,e189f486a34698c273232f597392dac083a7ea535aff73beced30a5754a4a4f5
37cf16f066ee46ba57417bab9da04077bd7161a8ca421c728e7377711083a418,1,0,1,0.999698,1500166565,Regular,d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf
110fadd8c8ef624867720e297aaeeecbd936d2f1891ec2cbcefd428fff0aa973,-1,25,1,0.995092,1500024396,Regular,eea2bce3157e5d999bc3160af83298d97debc802e98de010721231a655d6be09
eea2bce3157e5d999bc3160af83298d97debc802e98de010721231a655d6be09,1,0,1,0.995092,1500019657,Regular,110fadd8c8ef624867720e297aaeeecbd936d2f1891ec2cbcefd428fff0aa973
9ea49fde42681bb551c29b2cce0ff9b3d7a01ed172a179381776ce7d8e1fd90c,-1,33,1,0.995748,1499787037,Regular,c2cd99e88a2b037b183ccc7d6db6b7ab3a57e8b68cdcc987199b0809d3bfc91c
c2cd99e88a2b037b183ccc7d6db6b7ab3a57e8b68cdcc987199b0809d3bfc91c,1,0,1,0.995748,1499775266,Regular,9ea49fde42681bb551c29b2cce0ff9b3d7a01ed172a179381776ce7d8e1fd90c
ab0fd1b124aed85282bd28ab6bbe6956c0acf385e8f09ee11c6719f0f4c2b112,-1,36,1,0.999241,1499564824,Regular,a5b4bf127f889340c2132328fedb36232cec80b7f228da4f9d3ecb2b369fcecd
faf0744367772f0fee2d310ebae0eebfaac32aa8eff4aeae19ec2a242a97449b,-1,35,1,0.997678,1499538953,Regular,db9bdcf96367bec8b6a0f6aa558f0ef75c906b2eadec3a0f3b1eb43f2b5c78a2
