tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f22467fb4824b9a038f8340479c9fe35ba1e176b4bd66d2f8de5b430d814b9ea,-1,1,1,0.5796081,1619322793,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,56,1,0.5796081,1619322305,Regular,f22467fb4824b9a038f8340479c9fe35ba1e176b4bd66d2f8de5b430d814b9ea
cbc69a1f1fcbb3a240ee5a213060a02c254744f13edae61e42f14b6e92864693,-1,4,1,0.63236096,1619291111,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,172,1,0.63236096,1619231769,Regular,cbc69a1f1fcbb3a240ee5a213060a02c254744f13edae61e42f14b6e92864693
c5d3ca8d5287d0f05252eb5ab59eeb34971ec3b83d9f7f5e3e5cc4a606a88d09,-1,6,1,0.92681941,1619148461,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,16,1,0.92681941,1619147382,Regular,c5d3ca8d5287d0f05252eb5ab59eeb34971ec3b83d9f7f5e3e5cc4a606a88d09
a7a2d0033b12bb5c7cb484e4c146ac1a928d84c6881400018c8ded4743eb8901,-1,7,1,0.86915683,1619063941,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,141,1,0.86915683,1619063004,Regular,a7a2d0033b12bb5c7cb484e4c146ac1a928d84c6881400018c8ded4743eb8901
b3d96cb6c7f9fa07a1357c4f1316b74dc98928bce081360b2421d93aef6fb396,-1,2,1,0.67597803,1618977089,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,158,1,0.67597803,1618975686,Regular,b3d96cb6c7f9fa07a1357c4f1316b74dc98928bce081360b2421d93aef6fb396
a8670c2efbdf4e53d3d1fd3f0517e037ae105dc9eb464666691d47eb7cb65e24,-1,5,1,0.68324132,1618892955,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,60,1,0.68324132,1618892345,Regular,a8670c2efbdf4e53d3d1fd3f0517e037ae105dc9eb464666691d47eb7cb65e24
c3b9ab06eacb374d73ecdc26c4983eb03101fb23c28f7bfdeac3e1b699bffd63,-1,0,1,0.72318967,1618873869,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
c3b9ab06eacb374d73ecdc26c4983eb03101fb23c28f7bfdeac3e1b699bffd63,-1,9,1,0.68603594,1618873869,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,106,1,0.72318967,1618799309,Regular,c3b9ab06eacb374d73ecdc26c4983eb03101fb23c28f7bfdeac3e1b699bffd63
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,11,1,0.68603594,1618718701,Regular,c3b9ab06eacb374d73ecdc26c4983eb03101fb23c28f7bfdeac3e1b699bffd63
ecd0938e16830184db8de08c6ed8fc9596993989122adb8c621837990946aa27,-1,1,1,0.5415703,1618631732,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,24,1,0.5415703,1618630847,Regular,ecd0938e16830184db8de08c6ed8fc9596993989122adb8c621837990946aa27
6482bec3c25f013d76e24d544da866b80f2bb74efa970a5a8c2dc13405c351f9,-1,4,1,1.31824534,1618548918,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,5,1,1.31824534,1618548393,Regular,6482bec3c25f013d76e24d544da866b80f2bb74efa970a5a8c2dc13405c351f9
d912f0d8a668bcc2539f4720c4c06f1c3e426a0b902d501f33c811b7c34b6116,-1,1,1,0.20324147,1618399085,Regular,ea788f912f47f62eaf23a01d0b4216ae71e96fa815559470531804d56f704398
ea788f912f47f62eaf23a01d0b4216ae71e96fa815559470531804d56f704398,1,1,1,0.20324147,1618398115,Regular,d912f0d8a668bcc2539f4720c4c06f1c3e426a0b902d501f33c811b7c34b6116
d03f7bbd571c7fba3d32d7040b55292a136e42deeb9eefaa2f27fa5d4ea6b4f2,-1,1,1,0.41860404,1618254942,Regular,729a60197be0fc78b97865a0362f6b0d3b5c943f1968cc52eaf5fa873904de7d
729a60197be0fc78b97865a0362f6b0d3b5c943f1968cc52eaf5fa873904de7d,1,0,1,0.41860404,1618253910,Regular,d03f7bbd571c7fba3d32d7040b55292a136e42deeb9eefaa2f27fa5d4ea6b4f2
e459befa8d003f7ea13ff3024945139e7a4b0fdb2b4ffca651bf9b53841f8bb0,-1,3,1,0.42491906,1618160862,Regular,80c19d486c78e5fb87c228b86673bd453dbb632e6a4cf3fd9f45635ae1dc8baf
80c19d486c78e5fb87c228b86673bd453dbb632e6a4cf3fd9f45635ae1dc8baf,1,2,1,0.42491906,1618160609,Regular,e459befa8d003f7ea13ff3024945139e7a4b0fdb2b4ffca651bf9b53841f8bb0
4a17112aed1276a639a45532973cd48d1b79cd535711910a0c2557c42f67747c,-1,18,1,0.39996911,1618074554,Regular,8e12c4bf3cf2cb290988cc9aa175683deadcb4021b18ebe2f9add9d7df6cfc8e
8e12c4bf3cf2cb290988cc9aa175683deadcb4021b18ebe2f9add9d7df6cfc8e,1,1,1,0.39996911,1618074100,Regular,4a17112aed1276a639a45532973cd48d1b79cd535711910a0c2557c42f67747c
e4a906a4d5b84fd22c83ad91d2401697fd73c81bd3b6406e9356486ee2b83d5d,-1,3,1,0.38142407,1617988316,Regular,edd224469983c64fdae450572a0fb5dda420da3eb058f6250d0c133b77ba4795
edd224469983c64fdae450572a0fb5dda420da3eb058f6250d0c133b77ba4795,1,1,1,0.38142407,1617987696,Regular,e4a906a4d5b84fd22c83ad91d2401697fd73c81bd3b6406e9356486ee2b83d5d
7870bf30d63d6a8a412aab8553a779d85ec0efd10e5d6e468c804540f6da02e4,-1,1,1,0.41455161,1617901630,Regular,9482609c5cba644a31c43a423f7de5f31b59d853454ed14eec37b0a1fea9907d
9482609c5cba644a31c43a423f7de5f31b59d853454ed14eec37b0a1fea9907d,1,1,1,0.41455161,1617901395,Regular,7870bf30d63d6a8a412aab8553a779d85ec0efd10e5d6e468c804540f6da02e4
00a320f60708411164d78b0bb6a4b9dff2075117e6f32682cf45888ca8003e4c,-1,8,1,0.38379424,1617821611,Regular,f316ec86e0141c00f053ab8d66c4e45f58191a89bd931f62cd8a5255f06ca86b
00a320f60708411164d78b0bb6a4b9dff2075117e6f32682cf45888ca8003e4c,-1,15,1,0.44107126,1617821611,Regular,636d5f19c1f725b67d3c0f7875d7cdeeb30d937bb19e87cc48a9e9d9034abcb7
00a320f60708411164d78b0bb6a4b9dff2075117e6f32682cf45888ca8003e4c,-1,12,1,0.41243231,1617821611,Regular,30d95957acb558c0213287c1324c6e63db68f6a85f68dc44e644bbfa11626572
636d5f19c1f725b67d3c0f7875d7cdeeb30d937bb19e87cc48a9e9d9034abcb7,1,0,1,0.44107126,1617807788,Regular,00a320f60708411164d78b0bb6a4b9dff2075117e6f32682cf45888ca8003e4c
30d95957acb558c0213287c1324c6e63db68f6a85f68dc44e644bbfa11626572,1,0,1,0.41243231,1617722276,Regular,00a320f60708411164d78b0bb6a4b9dff2075117e6f32682cf45888ca8003e4c
f316ec86e0141c00f053ab8d66c4e45f58191a89bd931f62cd8a5255f06ca86b,1,0,1,0.38379424,1617634962,Regular,00a320f60708411164d78b0bb6a4b9dff2075117e6f32682cf45888ca8003e4c
18a5bb6208558f7926e7f09a5a2ea3740f78229933b5db6f1e6a8763b337ff4c,-1,5,1,0.96010601,1617573131,Regular,f35a1832a89b7bf43f495038d9ca919421c0efc075baba22dce4532c36537c4d
2e2be9ef905c367ff2929addb0d2f1e222f98c71186fdc370b17df4abeb9d709,-1,12,1,0.51226572,1617573131,Regular,64be90a09ffe42c1a63c72ba54e2afdb3dc4acd48d42d687b34ef9998387f899
f35a1832a89b7bf43f495038d9ca919421c0efc075baba22dce4532c36537c4d,1,15,1,0.96010601,1617549091,Regular,18a5bb6208558f7926e7f09a5a2ea3740f78229933b5db6f1e6a8763b337ff4c
64be90a09ffe42c1a63c72ba54e2afdb3dc4acd48d42d687b34ef9998387f899,1,0,1,0.51226572,1617386739,Regular,2e2be9ef905c367ff2929addb0d2f1e222f98c71186fdc370b17df4abeb9d709
3c87e774fe1ec8ffa5fa690e79caf4a7e3ce1f9dc658273c6b34e311d5ab13c3,-1,8,1,0.56018199,1617302401,Regular,e80c8be21b329b6f7319f24219da4c2991dddfe85f91d2146d0cd0d1112b08d1
e80c8be21b329b6f7319f24219da4c2991dddfe85f91d2146d0cd0d1112b08d1,1,1,1,0.56018199,1617300073,Regular,3c87e774fe1ec8ffa5fa690e79caf4a7e3ce1f9dc658273c6b34e311d5ab13c3
85a3ea7d1a436d60b5c67602d2fffd75ad21970e41c46cc3beca4314ea37b1e3,-1,0,1,0.57754783,1617214789,Regular,81f2a078b18eee197196af50dec7d530e109878ccb4ffd8a4edb8936e2024573
81f2a078b18eee197196af50dec7d530e109878ccb4ffd8a4edb8936e2024573,1,3,1,0.57754783,1617213704,Regular,85a3ea7d1a436d60b5c67602d2fffd75ad21970e41c46cc3beca4314ea37b1e3
ca66964491cf60237a8e0d50550f891289545b00f42f35f22d0db6e0c017a478,-1,11,1,0.51777841,1617128342,Regular,11b56ecf09bcf1ece680190c548c8a7dc767afcae8c5bdd0bad3fac93e1cf25e
11b56ecf09bcf1ece680190c548c8a7dc767afcae8c5bdd0bad3fac93e1cf25e,1,0,1,0.51777841,1617127289,Regular,ca66964491cf60237a8e0d50550f891289545b00f42f35f22d0db6e0c017a478
9a360ffffac8a9b253953fb6080124e3a025dd48ca93763af24e0e2cf7204203,-1,7,1,0.53512191,1617042630,Regular,27597cad8c1ad2054922a3dd3ad0601e71dbe543ac4bae52a248d9410da6db29
27597cad8c1ad2054922a3dd3ad0601e71dbe543ac4bae52a248d9410da6db29,1,0,1,0.53512191,1617040901,Regular,9a360ffffac8a9b253953fb6080124e3a025dd48ca93763af24e0e2cf7204203
14fc25dff3313613c78370413a8d239d45f2fdaf6601b9b778776a272d628d29,-1,4,1,0.51492627,1616957123,Regular,5110c9ce26b11f6bc0e8ddd18a6b7e4c05d19731c5a7a2aca379999a72863f8b
5110c9ce26b11f6bc0e8ddd18a6b7e4c05d19731c5a7a2aca379999a72863f8b,1,1,1,0.51492627,1616954758,Regular,14fc25dff3313613c78370413a8d239d45f2fdaf6601b9b778776a272d628d29
50cea4e2e51ad2e0ce759574a313029da3a83286dce44e53fb73ea8f90e91e17,-1,0,1,0.511857,1616869394,Regular,5dcda5e2342a1235800a9c329a3eb56e71aab35635cd34662ef06a30421ea1f6
5dcda5e2342a1235800a9c329a3eb56e71aab35635cd34662ef06a30421ea1f6,1,0,1,0.511857,1616868349,Regular,50cea4e2e51ad2e0ce759574a313029da3a83286dce44e53fb73ea8f90e91e17
f508a5b893191be88d9ff18736e45e1b29f026d9b6a90171bec92d51d9d8dd10,-1,12,1,0.50233301,1616782936,Regular,11c718547d4ee266df664758211aba3287a51d378e3bd4fe52c66ecb01973c7a
11c718547d4ee266df664758211aba3287a51d378e3bd4fe52c66ecb01973c7a,1,0,1,0.50233301,1616781903,Regular,f508a5b893191be88d9ff18736e45e1b29f026d9b6a90171bec92d51d9d8dd10
056b3facdba028bdccc49f516931e6d4f0a76bffdfae1d6ab3413fb0992fa11e,-1,4,1,0.52024803,1616696400,Regular,a14a34a66370dff4dfccedd75754a2e0da529a5371274734b3cedd20ad02796e
a14a34a66370dff4dfccedd75754a2e0da529a5371274734b3cedd20ad02796e,1,1,1,0.52024803,1616695407,Regular,056b3facdba028bdccc49f516931e6d4f0a76bffdfae1d6ab3413fb0992fa11e
8c6e70ac4f2f48076fb379341dfc5bba540259b808154cbb312d3e4349ef83f6,-1,2,1,0.52273896,1616609997,Regular,9ebfb1e675395c411b02ffa1c30b4d06f647400279c67d53aab15aa591e59d3c
9ebfb1e675395c411b02ffa1c30b4d06f647400279c67d53aab15aa591e59d3c,1,1,1,0.52273896,1616608930,Regular,8c6e70ac4f2f48076fb379341dfc5bba540259b808154cbb312d3e4349ef83f6
17fd3fe977854310a1959c262a618780b1908f191f8a868749af0b8f6cd85030,-1,3,1,0.51253122,1616523845,Regular,3b831020b9ae723e2933b14df97dd8ece9e511ddfb7dd4c11cbdda0ef842391a
3b831020b9ae723e2933b14df97dd8ece9e511ddfb7dd4c11cbdda0ef842391a,1,0,1,0.51253122,1616522528,Regular,17fd3fe977854310a1959c262a618780b1908f191f8a868749af0b8f6cd85030
cc6eaa8317bed1e667afe50f121bdf4e68bddb45a58c2656a6791d0f98e8d281,-1,4,1,0.49237331,1616438103,Regular,11f924d2bdec903ad7fb7d4a8c17d222c2dd2b1f69f9bdd6903e95cd6e0edfc0
11f924d2bdec903ad7fb7d4a8c17d222c2dd2b1f69f9bdd6903e95cd6e0edfc0,1,1,1,0.49237331,1616437084,Regular,cc6eaa8317bed1e667afe50f121bdf4e68bddb45a58c2656a6791d0f98e8d281
aebfbda724315e63fa52836acd65240a99eaad6d30ea7260877351a8355a2bf1,-1,5,1,0.50739723,1616350010,Regular,816394c4540120d4c3a7f2d2b62b70e9b1ef5460f444b907a1a21d7a78a1b97e
816394c4540120d4c3a7f2d2b62b70e9b1ef5460f444b907a1a21d7a78a1b97e,1,0,1,0.50739723,1616349729,Regular,aebfbda724315e63fa52836acd65240a99eaad6d30ea7260877351a8355a2bf1
bb8c56a0848e0b75f6ab425eb767ef902f11568bc03f568bff24250f7d8bf883,-1,0,1,0.59933367,1616263917,Regular,69881ac5b112f80ddd1989c5a0de509d83f37ada13a9dfa8ef3ab76430abb2c1
69881ac5b112f80ddd1989c5a0de509d83f37ada13a9dfa8ef3ab76430abb2c1,1,2,1,0.59933367,1616263244,Regular,bb8c56a0848e0b75f6ab425eb767ef902f11568bc03f568bff24250f7d8bf883
c1389c02ba36a52ab44a5e38bd9a03c2fd2441b374a680c7f7f6175d0cc1054c,-1,15,1,0.65446433,1616177046,Regular,b704ec5d573b815bf59077a14be4ef33f8f988c334d2f7d9cdfc8981942b0707
b704ec5d573b815bf59077a14be4ef33f8f988c334d2f7d9cdfc8981942b0707,1,1,1,0.65446433,1616176905,Regular,c1389c02ba36a52ab44a5e38bd9a03c2fd2441b374a680c7f7f6175d0cc1054c
d3c4ffd587ced3f04194ade2b1e18ac17b34f87149f14dc1f423cebbfaf9ffe3,-1,0,1,0.56886842,1616092450,Regular,c0d137f17d0b21bfa7d29b53e1227ae5e9d54c644a1885e7b246a98c428b75ff
c0d137f17d0b21bfa7d29b53e1227ae5e9d54c644a1885e7b246a98c428b75ff,1,0,1,0.56886842,1616090628,Regular,d3c4ffd587ced3f04194ade2b1e18ac17b34f87149f14dc1f423cebbfaf9ffe3
7265ccaa9bb3bdaf45da54d76c080ff728707e99e8360e33c3cc9fa9ef84bda0,-1,0,1,0.49645836,1616023487,Regular,9c379ec5e1dfffe9e823b11723270f6a19d04fff82ed05fa27d8edcb9efc1d31
7265ccaa9bb3bdaf45da54d76c080ff728707e99e8360e33c3cc9fa9ef84bda0,-1,2,1,0.48493579,1616023487,Regular,7911ef1f99e6859ce45c9f5178f04e26d114f8ebeb557acf03632d0f8e302304
7265ccaa9bb3bdaf45da54d76c080ff728707e99e8360e33c3cc9fa9ef84bda0,-1,5,1,0.48767864,1616023487,Regular,8e67edbe89ea955c405c036629552465522ccb347a9c2fd4f4194d58f6986e8c
7265ccaa9bb3bdaf45da54d76c080ff728707e99e8360e33c3cc9fa9ef84bda0,-1,11,1,0.58452284,1616023487,Regular,954e789bef9407e2e4f70e1edb79847021654826ce48787f8ac386132aa05d64
7911ef1f99e6859ce45c9f5178f04e26d114f8ebeb557acf03632d0f8e302304,1,2,1,0.48493579,1616004350,Regular,7265ccaa9bb3bdaf45da54d76c080ff728707e99e8360e33c3cc9fa9ef84bda0
9c379ec5e1dfffe9e823b11723270f6a19d04fff82ed05fa27d8edcb9efc1d31,1,3,1,0.49645836,1615917762,Regular,7265ccaa9bb3bdaf45da54d76c080ff728707e99e8360e33c3cc9fa9ef84bda0
8e67edbe89ea955c405c036629552465522ccb347a9c2fd4f4194d58f6986e8c,1,3,1,0.48767864,1615831301,Regular,7265ccaa9bb3bdaf45da54d76c080ff728707e99e8360e33c3cc9fa9ef84bda0
954e789bef9407e2e4f70e1edb79847021654826ce48787f8ac386132aa05d64,1,1,1,0.58452284,1615745870,Regular,7265ccaa9bb3bdaf45da54d76c080ff728707e99e8360e33c3cc9fa9ef84bda0
93f541231f0e4b7ee73e57aec510757c9ded456251af070369fc4f544023d52c,-1,0,1,0.66828864,1615664198,Regular,770bfbe2afc4f652b39600f14536feb7d6f661470725ce17d3f27bbe38e2f08c
770bfbe2afc4f652b39600f14536feb7d6f661470725ce17d3f27bbe38e2f08c,1,1,1,0.66828864,1615658558,Regular,93f541231f0e4b7ee73e57aec510757c9ded456251af070369fc4f544023d52c
457908c957add1a5530e2a8854f1ac37d0c4591272770cc55d4ec2e8ab0211d5,-1,17,1,0.68116789,1615572378,Regular,8e1c0eeb3aa268729e482e83a772c33e3151dfd913120b69a0fba68de8be8d20
8e1c0eeb3aa268729e482e83a772c33e3151dfd913120b69a0fba68de8be8d20,1,1,1,0.68116789,1615572182,Regular,457908c957add1a5530e2a8854f1ac37d0c4591272770cc55d4ec2e8ab0211d5
43b1319a7557bc78becaae83ba26836284a4f9c962c2545c848512d165557788,-1,8,1,0.64226313,1615562499,Regular,331f34fe602cb651f008a62c221baee1f0857fdcc580b1dd096c273e72f8c7be
331f34fe602cb651f008a62c221baee1f0857fdcc580b1dd096c273e72f8c7be,1,3,1,0.64226313,1615485801,Regular,43b1319a7557bc78becaae83ba26836284a4f9c962c2545c848512d165557788
fb28bd98ba2fa238aae5206db1ea6a96d9bea0d6de04afc4c5bdcf4c69ee2eb0,-1,6,1,0.66353754,1615399563,Regular,2dad41c366d6c9a40886b371ff37161e17295e4d07572b47a23f79c28c618b89
2dad41c366d6c9a40886b371ff37161e17295e4d07572b47a23f79c28c618b89,1,2,1,0.66353754,1615399303,Regular,fb28bd98ba2fa238aae5206db1ea6a96d9bea0d6de04afc4c5bdcf4c69ee2eb0
60cd73883b54dca0b20bb6050cf62fe58a0658bb54ef948e41cda6609aa35ee3,-1,6,1,0.68785266,1615314201,Regular,5c9c3c3ed5699fbee79109d74ef3ee05845749cb690771b274e3c9935d647946
5c9c3c3ed5699fbee79109d74ef3ee05845749cb690771b274e3c9935d647946,1,0,1,0.68785266,1615313114,Regular,60cd73883b54dca0b20bb6050cf62fe58a0658bb54ef948e41cda6609aa35ee3
fcef0d33e52d7e5bdf2e3d75a6bf805af4e27d024c9749829e520d0d879aeddf,-1,3,1,0.66204211,1615246921,Regular,523bfe446ed114e6cbd60a8106b72b580cbfd5a8f791f053747f1ac9159e4fcc
523bfe446ed114e6cbd60a8106b72b580cbfd5a8f791f053747f1ac9159e4fcc,1,0,1,0.66204211,1615226557,Regular,fcef0d33e52d7e5bdf2e3d75a6bf805af4e27d024c9749829e520d0d879aeddf
e349081e3f954892fd66b2da2af666b713620229495d477e3114e2fd072288ea,-1,6,1,0.62832178,1615141539,Regular,1778143bf9a0dd74ad02bf483c93e2e90117063894fc48b2b6b3917d339270e5
1778143bf9a0dd74ad02bf483c93e2e90117063894fc48b2b6b3917d339270e5,1,1,1,0.62832178,1615140159,Regular,e349081e3f954892fd66b2da2af666b713620229495d477e3114e2fd072288ea
3a217c8662efdba62c7347ce1f0f432cbf694d74010958a7520ad9d85f417579,-1,8,1,0.52076389,1615054439,Regular,5229c92aed5b9761dc50c711f6f795ab46100af706055ccd8b837c8e0e1b1371
5229c92aed5b9761dc50c711f6f795ab46100af706055ccd8b837c8e0e1b1371,1,2,1,0.52076389,1615053800,Regular,3a217c8662efdba62c7347ce1f0f432cbf694d74010958a7520ad9d85f417579
e1ebaa1a7acccf83cd7168fa34c0d4695ffb01622957f4d6ec725aeab5bcff66,-1,0,1,0.57024649,1614990468,Regular,11848dd9d258c786e3b25c0890dbabaf3da8839652259e718a9c177963a93da7
11848dd9d258c786e3b25c0890dbabaf3da8839652259e718a9c177963a93da7,1,1,1,0.57024649,1614967605,Regular,e1ebaa1a7acccf83cd7168fa34c0d4695ffb01622957f4d6ec725aeab5bcff66
82b5b52a0956c83582e3058def9f3491c3c09ba079898a2d35c2f4667c7fb308,-1,6,1,0.91675613,1614881785,Regular,01b61051034dce17f97832bda8152841ec4a63bdfc33b2ae9cef487488170f29
01b61051034dce17f97832bda8152841ec4a63bdfc33b2ae9cef487488170f29,1,1,1,0.91675613,1614881003,Regular,82b5b52a0956c83582e3058def9f3491c3c09ba079898a2d35c2f4667c7fb308
5cc6868c4391606b14b393c2a3a46d71682bedd2d75ed3edea3cbcf1c2bc49d9,-1,6,1,0.93499805,1614794964,Regular,fccefda2b93f9ce19a58980ffe6058e513ba700a676d8ca55dae40358cd11b17
fccefda2b93f9ce19a58980ffe6058e513ba700a676d8ca55dae40358cd11b17,1,0,1,0.93499805,1614794482,Regular,5cc6868c4391606b14b393c2a3a46d71682bedd2d75ed3edea3cbcf1c2bc49d9
44eebf4a5865f91a16bed007dd2e8b40134a577408c15488a8ed75f8a71cdece,-1,1,1,1.24756082,1614710509,Regular,bbbdab19a1c76f6b6dd7898cd40769a0937152c0f5c4233de16d0a1c8659611b
bbbdab19a1c76f6b6dd7898cd40769a0937152c0f5c4233de16d0a1c8659611b,1,1,1,1.24756082,1614708100,Regular,44eebf4a5865f91a16bed007dd2e8b40134a577408c15488a8ed75f8a71cdece
1cd8fd94b6a96a2cefc7cb8c29d5fd0598bf715d03f65e940b59cab003f0c43c,-1,5,1,0.60242041,1614214566,Regular,dd5b14844087447f9fc1b6c90b8f2ca8e398f0c0eabfc67cb96e44ba3ad2b50c
dd5b14844087447f9fc1b6c90b8f2ca8e398f0c0eabfc67cb96e44ba3ad2b50c,1,1,1,0.60242041,1614128477,Regular,1cd8fd94b6a96a2cefc7cb8c29d5fd0598bf715d03f65e940b59cab003f0c43c
a14ddc802e7ad39851e5cc4ee9e42b8230de2a8359aff142c4130c8cac3839ff,-1,9,1,0.66013823,1614058070,Regular,f544c3214ea6b90608f102bd5136a92f3c70e3b9c632cbe50aae358147ff4500
f544c3214ea6b90608f102bd5136a92f3c70e3b9c632cbe50aae358147ff4500,1,1,1,0.66013823,1614042562,Regular,a14ddc802e7ad39851e5cc4ee9e42b8230de2a8359aff142c4130c8cac3839ff
78141fd4fc4cfec336afb95f734a743a9c73d203102b323cb0006a0c788eec1c,-1,12,1,0.21770369,1613971757,Regular,0077c8e93b44d682c0e4bf0b39c92dceb104b6eed532a050fea0590e4101e47f
