tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,72,1,0.05218966,1560652706,Regular,aa28e8e72081de036bac1bf26118e187d5c1d6127a4e24ed1ad1ce59b4b1a963
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,17,1,0.05177838,1560562966,Regular,aa28e8e72081de036bac1bf26118e187d5c1d6127a4e24ed1ad1ce59b4b1a963
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,1,1,0.02323368,1560475535,Regular,aa28e8e72081de036bac1bf26118e187d5c1d6127a4e24ed1ad1ce59b4b1a963
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,138,1,0.04672419,1558875710,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,101,1,0.04565515,1558875710,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,103,1,0.04949936,1558875710,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,106,1,0.05798458,1558875710,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,107,1,0.06606925,1558875710,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,114,1,0.04870183,1558875710,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,135,1,0.04548685,1558875710,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,136,1,0.04984543,1558875710,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,139,1,0.04756173,1558875710,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,145,1,0.02991139,1558875710,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,4,1,0.04522304,1558875710,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,6,1,0.03844222,1558875710,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,17,1,0.04870151,1558875710,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,19,1,0.0704593,1558875710,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,23,1,0.05244137,1558875710,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,24,1,0.04664853,1558875710,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,27,1,0.04371398,1558875710,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,31,1,0.049242,1558875710,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,38,1,0.04790528,1558875710,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,43,1,0.05017571,1558875710,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,45,1,0.0414091,1558875710,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,59,1,0.04536467,1558875710,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,60,1,0.04402124,1558875710,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,63,1,0.05423632,1558875710,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,66,1,0.03030282,1558875710,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,67,1,0.05031177,1558875710,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,72,1,0.0449935,1558875710,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,76,1,0.04636125,1558875710,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,79,1,0.04868924,1558875710,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,82,1,0.02903243,1558875710,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,83,1,0.05025483,1558875710,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,85,1,0.04922532,1558875710,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,90,1,0.04570451,1558875710,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,95,1,0.05548309,1558875710,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,97,1,0.04460383,1558875710,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43,-1,99,1,0.05190099,1558875710,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
4dc905d3f375dcc48b08333741e8b9d328d80c315c66357cf79e4f4e8ae46a09,-1,2,1,0.0500174,1558875710,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
4dc905d3f375dcc48b08333741e8b9d328d80c315c66357cf79e4f4e8ae46a09,-1,3,1,0.04644099,1558875710,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
4dc905d3f375dcc48b08333741e8b9d328d80c315c66357cf79e4f4e8ae46a09,-1,0,1,0.04815468,1558875710,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
4dc905d3f375dcc48b08333741e8b9d328d80c315c66357cf79e4f4e8ae46a09,-1,1,1,0.05635998,1558875710,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,34,1,0.04644099,1558145790,Regular,4dc905d3f375dcc48b08333741e8b9d328d80c315c66357cf79e4f4e8ae46a09
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,136,1,0.05635998,1558060645,Regular,4dc905d3f375dcc48b08333741e8b9d328d80c315c66357cf79e4f4e8ae46a09
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,136,1,0.0500174,1557971842,Regular,4dc905d3f375dcc48b08333741e8b9d328d80c315c66357cf79e4f4e8ae46a09
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,37,1,0.04815468,1557886947,Regular,4dc905d3f375dcc48b08333741e8b9d328d80c315c66357cf79e4f4e8ae46a09
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,48,1,0.04756173,1557805087,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,51,1,0.04949936,1557713964,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,13,1,0.04636125,1557629956,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,107,1,0.04371398,1557545619,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,171,1,0.04922532,1557460866,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,9,1,0.05031177,1557372033,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,29,1,0.04522304,1557284515,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,103,1,0.04536467,1557198780,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,102,1,0.04548685,1557106641,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,146,1,0.04460383,1557022083,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,35,1,0.05025483,1556937430,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,88,1,0.04870151,1556859757,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,14,1,0.04402124,1556761447,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,3,1,0.04570451,1556675991,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,154,1,0.04868924,1556588597,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,10,1,0.04672419,1556503981,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,120,1,0.0449935,1556425234,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,14,1,0.04565515,1556334054,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,61,1,0.04984543,1556253390,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,39,1,0.05423632,1556157106,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,30,1,0.05017571,1556068477,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,40,1,0.04790528,1555985238,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,93,1,0.04664853,1555896828,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,4,1,0.049242,1555833063,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,0,1,0.0704593,1555726476,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,67,1,0.02991139,1555642855,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,75,1,0.02903243,1555550295,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,11,1,0.05190099,1555467523,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,47,1,0.03030282,1555380326,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,151,1,0.0414091,1555204618,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,134,1,0.05244137,1555134652,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,78,1,0.04870183,1555032391,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,71,1,0.05548309,1554953710,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,144,1,0.06606925,1554879180,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,101,1,0.05798458,1554782329,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,97,1,0.03844222,1554694671,Regular,307e9b56c93928f2cfe335ccfddca29234452107ae5c52ab2ecedeaaf3888f43
