tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,342,1,0.00861196,1605040624,Regular,7b168576330958fbbe435d9123464262e6127b7dad7ee8c2c35dc408edf5edbb
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,184,1,0.00836066,1605040550,Regular,b1a9a690abe187c454a64b5af961c9c616dd67962adc21f3bae7b279547ad19e
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,251,1,0.00861403,1605040550,Regular,13024389933ba154142e2afef5f7ceecb80605b6680fba5ebf9a8b4bb64b4a9f
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,496,1,0.00896383,1605040550,Regular,650ae9e836c2e732babae93ca5271dbf2868db65b9c8f324bf08121fd9bb70a1
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,198,1,0.00844426,1605040550,Regular,1cdef9b3e39c116afb4feb48ff0aaf763012a3e7e5ed57aa6637eb95ccb641bf
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,149,1,0.00870017,1605040550,Regular,c8d55cdfed5349e2d55fc983f3e904dc23bd12a8c37c34babb434ba7f329d4be
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,118,1,0.00844378,1605040550,Regular,14ec7aa0f39bd940395abf8b731467827c3fc253bf3b10bd3f348a42f7714eb5
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,55,1,0.00869754,1605040378,Regular,2afe6246736cdabbf02b6a6ae71d48cbeef6810f86325624a2538a602e51c4af
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,320,1,0.0085287,1605040378,Regular,debdcd7f148b569bf0d31353d937e7d7e6ea7f281dbf27694d343a5eb55126a9
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,393,1,0.00870072,1605037852,Regular,6881911d4992936ea6ed16ae7e58cc4abc1ffc64e1adc7ffa050b7f78f4fda93
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,98,1,0.00896383,1605037600,Regular,a2991dbd52f28e495610d7fa13ad1df9b4d1713ce66adea426b77f044482b299
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,198,1,0.0086135,1605037600,Regular,08823c408ce0a9fabce1c2a3ad8ae66bb001c4e8cb4802c93272950125abf28d
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,158,1,0.00870017,1605037600,Regular,7893dd050f2bcf49ac697629b9b603dc075c393fe7453b4043ffa3453cd48b8d
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,154,1,0.00870072,1605037600,Regular,da0d474e68b4ec0610acdd36e73aed748632e564eb17ba4efac6580e3412ad88
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,394,1,0.00852822,1605026361,Regular,676ab00a58859584dc5ae6781f354db5ff99ce684b87b55a0142d51be0a8d881
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,284,1,0.00870072,1605026361,Regular,63a6e7fb47745ba89792dd4d33e62d2d210a9b289357eb89d666fbc28c91176f
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,332,1,0.00896325,1605026282,Regular,4eb80002b201c33673661f2d172178740406f69b6ae98b2260b289aca82cd661
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,263,1,0.00852734,1605026282,Regular,1804cce6cbc7663999066acf4e08e810877c9d1b75d93f8cbfc1b7b277a1746a
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,61,1,0.00870019,1605026282,Regular,63fc34e2ca97cabd9e7e9ee2e3ceeb096a71e1ea3513f244b3227a08b6d65e68
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,470,1,0.00844426,1605026282,Regular,afbff11cc4655facb6db3d244dc9188ade50cca3e78728f8d9ee6372ba8a486c
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,260,1,0.00861301,1605026282,Regular,e36ed3a236b5618b3e3a4b7a66d94e58e8b9d3adf58e66c2107909a53c9a696a
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,479,1,0.00870019,1605026282,Regular,bb9c4200ed51fcbecffc0de58d43452acc663ddc14fb812cb1aa606ebcf0ab5e
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,307,1,0.00869964,1605025955,Regular,111a1b93ed24c345eea47c003d45a6c3db4ec7512f5293f1357a3aa48a4a2d66
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,58,1,0.00870018,1605025955,Regular,11632fba7095be283b07ffdc7a2664723d375d0245ae96f144399a9b8717bb7a
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,479,1,0.00844469,1605025308,Regular,f2ef80a53683430d430039da592ec26167d201066fcbfc4af259f9fbd9189e4c
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,27,1,0.00836112,1605025308,Regular,f6448a96212c377964929fa87089c8dfcf532b1d5dfc494c6fb14d69db8a5556
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,460,1,0.00869964,1605025308,Regular,5c26afbd0b4e69cb946cba9acd272472e13c60c6926493f50cb40bba84a69455
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,103,1,0.00870063,1605022926,Regular,ef391601ce1ad33693e4f2404cde428459d91cdbaed92bc7cd325a56356b4129
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,292,1,0.0086135,1605022219,Regular,2a9e2fdde2d38a43543e559967d699c8c0c66b730e5b9f93fbe021040261f733
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,74,1,0.00827783,1605022219,Regular,9a9113bbb242a201bba53582c377d770ee259439b1689107b80bd37b8ef83532
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,212,1,0.00844428,1605022219,Regular,f973ae61c7a7aa967b0f36af351ab29d954e3f106dc02a0e42d12e58fc25ac3c
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,384,1,0.00861459,1605022219,Regular,a1739c29a442fe85a6d1aa1821fb9b6ae254be385e39f94e427a61ce94f42d3e
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,292,1,0.00852866,1605021799,Regular,b68c4478c624af27b454d5d76cda79655e00b6c85ebff3e12dcf8d3d7c5bc738
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,170,1,0.00852925,1605021799,Regular,e40927a1af76d3ed930b4b0b2ee4f5f8c82e0bf9d73c2db20dfdb4c981c5e620
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,244,1,0.00836018,1605021799,Regular,252b6ddb6739cf7b0e4c9baad8c9e5518205775a153efd984b2e4ba2af959521
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,221,1,0.00836111,1605021799,Regular,3e491a7c37559a290414b6b6136e50f9cdeff29caaf5fc49a1b8ea8750dced1c
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,30,1,0.00836066,1605021799,Regular,020243cf8484194123565771192dc2eeafba8c0f578359b33067e242a712671b
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,293,1,0.00852925,1605021799,Regular,4abe9dd9ba7af0d10402bdf1b8e131d603b7bd0b449ee75765d56ad8c1e8a11d
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,335,1,0.00836064,1605019213,Regular,3f3cc6c5abd9c2b9762cf07c60053e0fb9b3af87777dceeb5c2f5a5a79f5c702
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,231,1,0.00827782,1605019213,Regular,d76215e67bf1b5233814632ae0634537f3986ddd79be929216719fc6e251e301
d76215e67bf1b5233814632ae0634537f3986ddd79be929216719fc6e251e301,1,2,1,0.00827782,1604912905,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
9a9113bbb242a201bba53582c377d770ee259439b1689107b80bd37b8ef83532,1,2,1,0.00827783,1604666861,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
2afe6246736cdabbf02b6a6ae71d48cbeef6810f86325624a2538a602e51c4af,1,2,1,0.00869754,1604661426,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
7b168576330958fbbe435d9123464262e6127b7dad7ee8c2c35dc408edf5edbb,1,2,1,0.00861196,1604367942,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
252b6ddb6739cf7b0e4c9baad8c9e5518205775a153efd984b2e4ba2af959521,1,2,1,0.00836018,1604192770,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
1804cce6cbc7663999066acf4e08e810877c9d1b75d93f8cbfc1b7b277a1746a,1,2,1,0.00852734,1604034276,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
020243cf8484194123565771192dc2eeafba8c0f578359b33067e242a712671b,1,2,1,0.00836066,1603948470,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
110ab978b11b6ec84c08134a3d290f2ead389481f8ad76a864210113583938c6,1,2,1,0.00836065,1603941697,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
3f3cc6c5abd9c2b9762cf07c60053e0fb9b3af87777dceeb5c2f5a5a79f5c702,1,2,1,0.00836064,1603425795,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
e8d0c93a1826cecc942989a05b2e29c835a7ab787a417a4afa251a8c9c7755d3,1,2,1,0.00836066,1603235738,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
b1a9a690abe187c454a64b5af961c9c616dd67962adc21f3bae7b279547ad19e,1,2,1,0.00836066,1603227179,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
14ec7aa0f39bd940395abf8b731467827c3fc253bf3b10bd3f348a42f7714eb5,1,2,1,0.00844378,1602645039,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
54d6694183c6aeb212da3b8e69e1c3e2112c32a814d567f30b25ff05b4b1a9f7,1,2,1,0.00836115,1601923773,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
6ff4e43ba3d18bf788619332e888c6ae7e93130c08a64a7eeceab7cff88e3af3,1,2,1,0.00836112,1601800424,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
3e491a7c37559a290414b6b6136e50f9cdeff29caaf5fc49a1b8ea8750dced1c,1,2,1,0.00836111,1601581054,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
afbff11cc4655facb6db3d244dc9188ade50cca3e78728f8d9ee6372ba8a486c,1,2,1,0.00844426,1601446277,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
e36ed3a236b5618b3e3a4b7a66d94e58e8b9d3adf58e66c2107909a53c9a696a,1,2,1,0.00861301,1601292915,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
f6448a96212c377964929fa87089c8dfcf532b1d5dfc494c6fb14d69db8a5556,1,2,1,0.00836112,1601129106,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
1cdef9b3e39c116afb4feb48ff0aaf763012a3e7e5ed57aa6637eb95ccb641bf,1,2,1,0.00844426,1600719870,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
e7c1cec378cbfebd497cff237dfcf30fad9e2ed5dbb161ad13c32791bf9518fe,1,2,1,0.00844427,1600489766,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
f973ae61c7a7aa967b0f36af351ab29d954e3f106dc02a0e42d12e58fc25ac3c,1,2,1,0.00844428,1600441521,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
676ab00a58859584dc5ae6781f354db5ff99ce684b87b55a0142d51be0a8d881,1,2,1,0.00852822,1600297027,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
08823c408ce0a9fabce1c2a3ad8ae66bb001c4e8cb4802c93272950125abf28d,1,2,1,0.0086135,1600047414,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
6e2511f8a0b51ee38c26ab18b2ef3a96b2be763f298c69a7f5ba1af29b7c81f7,1,2,1,0.00844473,1599687685,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
2a9e2fdde2d38a43543e559967d699c8c0c66b730e5b9f93fbe021040261f733,1,2,1,0.0086135,1599432279,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
b68c4478c624af27b454d5d76cda79655e00b6c85ebff3e12dcf8d3d7c5bc738,1,2,1,0.00852866,1599090051,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
debdcd7f148b569bf0d31353d937e7d7e6ea7f281dbf27694d343a5eb55126a9,1,2,1,0.0085287,1598988091,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
f2ef80a53683430d430039da592ec26167d201066fcbfc4af259f9fbd9189e4c,1,2,1,0.00844469,1598878138,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
d91d412263b5574a4f09cb2d104171851350582cb6f03063f856335e21c238c6,1,2,1,0.0086135,1598568836,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
cccf9f66681fb79690995437a81f11150232182180d7835fd7931afc072ca4d7,1,2,1,0.00852873,1598481972,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
4abe9dd9ba7af0d10402bdf1b8e131d603b7bd0b449ee75765d56ad8c1e8a11d,1,2,1,0.00852925,1598137774,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
d925cd8a2e80720d049e42ea7119dc11ade128fd41f8914f35f242e11dcb9eba,1,2,1,0.00869964,1598077277,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
e40927a1af76d3ed930b4b0b2ee4f5f8c82e0bf9d73c2db20dfdb4c981c5e620,1,2,1,0.00852925,1597853582,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
13024389933ba154142e2afef5f7ceecb80605b6680fba5ebf9a8b4bb64b4a9f,1,2,1,0.00861403,1597178265,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
67e9b100a36c3280093d38385265a15c984030db86a08b909ed478ca20767df2,1,2,1,0.00861403,1597014525,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
5c26afbd0b4e69cb946cba9acd272472e13c60c6926493f50cb40bba84a69455,1,2,1,0.00869964,1596797629,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
111a1b93ed24c345eea47c003d45a6c3db4ec7512f5293f1357a3aa48a4a2d66,1,2,1,0.00869964,1596796200,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
6d2bf649f68e2d6d3313b967ccde077e96a2249fe32b4aa0e40e87ccce1f06fa,1,2,1,0.00870017,1595984948,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
a1739c29a442fe85a6d1aa1821fb9b6ae254be385e39f94e427a61ce94f42d3e,1,2,1,0.00861459,1595820925,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
