tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
475c710d8e48f4cbe449e72e87ec2cc362191d16bb517c1a51bc7af938be44d2,-1,40,1,0.51187979,1515032233,Regular,8d5ad36c701f1b00446874a7f86965aeff5b6cb53e85b99e28f9d5a7a270171e
7584312a5601c12e814d46d67b542b270e89ca2d11b69b7fb8121814db5e1461,1,16,1,0.50588263,1514954777,Regular,3798f97d59a33be72dec24b942e106a0c4dd64f5af752b4cc562feb3a117a93c
922d8cf523db4c7432c029efe29cec567c7d17d9dfad3eda27b1162768d21042,1,10,1,0.50609775,1514879629,Regular,3798f97d59a33be72dec24b942e106a0c4dd64f5af752b4cc562feb3a117a93c
791a1ac5f48bc871ea0a38ea12198afc237de60067c3a94eb969a1b0b4c52fca,1,11,1,0.50589593,1514784185,Regular,3798f97d59a33be72dec24b942e106a0c4dd64f5af752b4cc562feb3a117a93c
5455d4193714c493b80cf418e795381ba433d45d128c2f33c9e1fb8f6765f634,1,15,1,0.50598091,1514700764,Regular,3798f97d59a33be72dec24b942e106a0c4dd64f5af752b4cc562feb3a117a93c
7f6161e5b91bc36a061c94c8541703f1e355db0a3d7b9c7a220accf856391367,1,17,1,0.50770147,1514618964,Regular,3798f97d59a33be72dec24b942e106a0c4dd64f5af752b4cc562feb3a117a93c
dbed6959d55717e86f0f0c800d5556dd269b7a523b0f77ed5abddd28d740bc5a,1,24,1,0.50798377,1514543334,Regular,3798f97d59a33be72dec24b942e106a0c4dd64f5af752b4cc562feb3a117a93c
394db6a4b92b1d23540da4e50451bc46e6da49ade4a2f713cfdbbabc338925a3,1,48,1,0.51023837,1514467356,Regular,475c710d8e48f4cbe449e72e87ec2cc362191d16bb517c1a51bc7af938be44d2
8d5ad36c701f1b00446874a7f86965aeff5b6cb53e85b99e28f9d5a7a270171e,1,15,1,0.51187979,1514380169,Regular,475c710d8e48f4cbe449e72e87ec2cc362191d16bb517c1a51bc7af938be44d2
b87893e21cc14523472a044c3277b6cab4db0166b647bbb9cb2f17f3b7dd46ff,1,4,1,0.50735077,1514297078,Regular,3798f97d59a33be72dec24b942e106a0c4dd64f5af752b4cc562feb3a117a93c
5a0ea162845ba2456de4622824f8eb2509f07888a7cfe0125b38fc0c42c6d49e,1,2,1,0.50581963,1514210192,Regular,3798f97d59a33be72dec24b942e106a0c4dd64f5af752b4cc562feb3a117a93c
8706e28d97d166565fde31c3db021230599df37e81d02308b87aa8d040e6c52c,1,8,1,0.50700107,1514117700,Regular,3798f97d59a33be72dec24b942e106a0c4dd64f5af752b4cc562feb3a117a93c
3946827f25542578ab4e60649654d0c7a1498c9b4040512701e44a84d5f99646,1,6,1,0.50556278,1514042851,Regular,6733571ebabd1537e24d8aaeda860ed9040334e6531e6481eadda40207541c8b
32e6dd7383ff6a3c56b7d7d51c449c975cd7d3daa8e3bef2cedee0ea6b4c3af1,-1,14,1,0.51475171,1513996719,Regular,0d63e61934f9c2785d704b08581b5ed4bc49f5c8a759ce2529f837e0852ad5f3
0d63e61934f9c2785d704b08581b5ed4bc49f5c8a759ce2529f837e0852ad5f3,1,50,1,0.51475171,1513948149,Regular,32e6dd7383ff6a3c56b7d7d51c449c975cd7d3daa8e3bef2cedee0ea6b4c3af1
02a974ed82f09b50d2e0a109db0410876ac57018fc936997dd8704fec51d16cd,-1,163,1,0.51186631,1513872602,Regular,65a176a597826d60fc7d9bf93a9769af072a92e8d86e53a8dc81dc6f5958bd59
65a176a597826d60fc7d9bf93a9769af072a92e8d86e53a8dc81dc6f5958bd59,1,16,1,0.51186631,1513870463,Regular,02a974ed82f09b50d2e0a109db0410876ac57018fc936997dd8704fec51d16cd
7ddb43a154220d0a1c9afbf6f33039aad64f9d0f04e5b843b035bdb18037516e,1,33,1,0.50717593,1513780120,Regular,96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1
e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd,-1,217,1,0.51203342,1513719194,Regular,d512060268757fc3bab6654f3daa2a2b61e7f5fb8f62a5fb09b5f0bb8953939b
d512060268757fc3bab6654f3daa2a2b61e7f5fb8f62a5fb09b5f0bb8953939b,1,34,1,0.51203342,1513714331,Regular,e8ec6ad52bf64584e3a9e0f67b435593fbc8d33e1abdee4e8b1c6ceef49c26cd
aa14b8d72013b8c67f561e541f059697ae844406eb4eae0e0ed1264d0f3177a6,-1,85,1,0.50968547,1513665139,Regular,06bdab58017d8494a88914e9697f3f840d729ce9f80678ef8f657ab81b84a3bf
06bdab58017d8494a88914e9697f3f840d729ce9f80678ef8f657ab81b84a3bf,1,15,1,0.50968547,1513656092,Regular,aa14b8d72013b8c67f561e541f059697ae844406eb4eae0e0ed1264d0f3177a6
6d581e149cd6caea91bfe34ff208a889ab86074628b3c328d0a76f7dd76c0632,-1,24,1,0.50807577,1513640772,Regular,130d1aa32eedcdfbebdb4eb4d8e3f3507df2076d1acbc92582fbbf1369a795c5
130d1aa32eedcdfbebdb4eb4d8e3f3507df2076d1acbc92582fbbf1369a795c5,1,47,1,0.50807577,1513543601,Regular,6d581e149cd6caea91bfe34ff208a889ab86074628b3c328d0a76f7dd76c0632
d5563465afb8c3b9754e5a11f9a049b5e07b2c5539bc8ab630c98816b2eead1e,-1,25,1,0.51267741,1513457533,Regular,2ba199742de1fdf22fa1a4c1c3cf30b2ccaee896ad23fb4911d73230c6162b73
2ba199742de1fdf22fa1a4c1c3cf30b2ccaee896ad23fb4911d73230c6162b73,1,9,1,0.51267741,1513438511,Regular,d5563465afb8c3b9754e5a11f9a049b5e07b2c5539bc8ab630c98816b2eead1e
4dca429e1d91c6348c83aa4e12c7f89730aa10c6c68f5882ce262dea0a314083,-1,25,1,0.50600606,1513384528,Regular,689f4a293b3fccd5ec4b6d18dca2de8f44f6e34a95215ce3dd5cb98d65028945
689f4a293b3fccd5ec4b6d18dca2de8f44f6e34a95215ce3dd5cb98d65028945,1,18,1,0.50600606,1513378567,Regular,4dca429e1d91c6348c83aa4e12c7f89730aa10c6c68f5882ce262dea0a314083
33dfdad7b5e79a8c87f949ebc998206a6c74c28a01bcdb5f7037baade3c6a4d2,-1,25,1,0.50734374,1513308342,Regular,11f702c15feca2afaf7080ca10370cfe929d1ac877fb9598f9b60241133e9868
11f702c15feca2afaf7080ca10370cfe929d1ac877fb9598f9b60241133e9868,1,17,1,0.50734374,1513305622,Regular,33dfdad7b5e79a8c87f949ebc998206a6c74c28a01bcdb5f7037baade3c6a4d2
8a3d850ebe2dd813cc7ba8809465cd13383b7d1b81f7e9c4a499bca263e8314e,-1,32,1,0.50767307,1513226034,Regular,90febcc12b5b2fda61766706b617a3edf47915f0eec0acb6364130ad51c8762f
90febcc12b5b2fda61766706b617a3edf47915f0eec0acb6364130ad51c8762f,1,15,1,0.50767307,1513221219,Regular,8a3d850ebe2dd813cc7ba8809465cd13383b7d1b81f7e9c4a499bca263e8314e
7d2f698a2b006217868115670f08923914c02a5962eaf24ab459e5d0d8e80824,-1,13,1,0.5182209,1513189674,Regular,6356a038b6d3e718e02a2183e7f04ec454bdd95b769aae2470f068c72a5e961f
6356a038b6d3e718e02a2183e7f04ec454bdd95b769aae2470f068c72a5e961f,1,40,1,0.5182209,1513169025,Regular,7d2f698a2b006217868115670f08923914c02a5962eaf24ab459e5d0d8e80824
00bec98deb460ff42d9a33680a516a93ea44f73d43e03aada75d9bcdc7965278,-1,25,1,0.51377085,1513122273,Regular,dad8c58bbc63b82c4ed57fb4008fb81b2ff6ef9299fc18e930a337ef3bfc522f
dad8c58bbc63b82c4ed57fb4008fb81b2ff6ef9299fc18e930a337ef3bfc522f,1,30,1,0.51377085,1513115341,Regular,00bec98deb460ff42d9a33680a516a93ea44f73d43e03aada75d9bcdc7965278
fc0996ee8a516bbb2c03519a0539af8846c1f1d12b7c76efa28a7c210a43a4f1,-1,12,1,0.50711372,1513065687,Regular,1d5b36587607d7b095e36aefa180fff351375d13f47fe0c5bd7e81844e03ffeb
1d5b36587607d7b095e36aefa180fff351375d13f47fe0c5bd7e81844e03ffeb,1,4,1,0.50711372,1513064726,Regular,fc0996ee8a516bbb2c03519a0539af8846c1f1d12b7c76efa28a7c210a43a4f1
5de169227da8e2f88184acbaefb0363cec2f9d7303728646c5b664939b4be873,-1,29,1,0.52180819,1513061859,Regular,4e79c8cdc0e9111e4fc5b4379a445997a5ad15173781b118693cc39cf35e7251
5de169227da8e2f88184acbaefb0363cec2f9d7303728646c5b664939b4be873,-1,9,1,0.51154765,1513061859,Regular,406c59c47741cf7973b8c7f5876545552fd545e41d310881f5825802ccd914a0
51a3853e1b9508d9e9a130ec59e8063e8ee790f8502a05f63ea9f226e9338a85,-1,83,1,0.50707743,1513061460,Regular,077dc60315150b148caedd7d274174bf14c534bbd601b2034b5ce520c7a2b402
51a3853e1b9508d9e9a130ec59e8063e8ee790f8502a05f63ea9f226e9338a85,-1,91,1,0.50814308,1513061460,Regular,eb8d93c022fa929268b478f8c85aaeef4bd3f2daf11c1bd8b465c9108c26d3f3
51a3853e1b9508d9e9a130ec59e8063e8ee790f8502a05f63ea9f226e9338a85,-1,63,1,0.50558488,1513061460,Regular,19ee70f5873b4da972aa899356657b50bb8e097c4a378658e443d69e75451900
4e79c8cdc0e9111e4fc5b4379a445997a5ad15173781b118693cc39cf35e7251,1,43,1,0.52180819,1513017919,Regular,5de169227da8e2f88184acbaefb0363cec2f9d7303728646c5b664939b4be873
19ee70f5873b4da972aa899356657b50bb8e097c4a378658e443d69e75451900,1,10,1,0.50558488,1512959276,Regular,51a3853e1b9508d9e9a130ec59e8063e8ee790f8502a05f63ea9f226e9338a85
eb8d93c022fa929268b478f8c85aaeef4bd3f2daf11c1bd8b465c9108c26d3f3,1,12,1,0.50814308,1512896779,Regular,51a3853e1b9508d9e9a130ec59e8063e8ee790f8502a05f63ea9f226e9338a85
406c59c47741cf7973b8c7f5876545552fd545e41d310881f5825802ccd914a0,1,8,1,0.51154765,1512841051,Regular,5de169227da8e2f88184acbaefb0363cec2f9d7303728646c5b664939b4be873
077dc60315150b148caedd7d274174bf14c534bbd601b2034b5ce520c7a2b402,1,20,1,0.50707743,1512786698,Regular,51a3853e1b9508d9e9a130ec59e8063e8ee790f8502a05f63ea9f226e9338a85
07403dbf7b23870ac239f2abcb2ed482fb45895debb72338e7d3dc12d0e426aa,-1,29,1,0.51098001,1512737036,Regular,8be08e53726bb47b46c52d17a86081c9d24cea21875300448d83051768faddf6
8be08e53726bb47b46c52d17a86081c9d24cea21875300448d83051768faddf6,1,7,1,0.51098001,1512734946,Regular,07403dbf7b23870ac239f2abcb2ed482fb45895debb72338e7d3dc12d0e426aa
87fe5037a67f8cb186df2cfc10bbec580c2352ff6bce73c8b9cce92c6eb6225d,-1,17,1,0.50674746,1512699224,Regular,ba482a83c7dd204114bc36873ee46d2295d687748cd46a5c3c592292890db0e0
ba482a83c7dd204114bc36873ee46d2295d687748cd46a5c3c592292890db0e0,1,22,1,0.50674746,1512678602,Regular,87fe5037a67f8cb186df2cfc10bbec580c2352ff6bce73c8b9cce92c6eb6225d
dda9a8889d2668c8320a46dadf39290ee3f99210a3836a094d5b28c0f83ef612,-1,66,1,0.5106633,1512628931,Regular,907f5904c4c172bae952b4a0d5c332063b18139c1e8ba31c4a3462a3fd0e310b
907f5904c4c172bae952b4a0d5c332063b18139c1e8ba31c4a3462a3fd0e310b,1,32,1,0.5106633,1512623393,Regular,dda9a8889d2668c8320a46dadf39290ee3f99210a3836a094d5b28c0f83ef612
b0ec1220a9f290da4078126b94898e5d56aa56f5c2f21686dc38943745dbc5f3,-1,13,1,0.51532467,1512560479,Regular,deeb21aa98eb38a7fe54c43f3b490efa40822dc29a2b1ee62d8e806b327c7d98
deeb21aa98eb38a7fe54c43f3b490efa40822dc29a2b1ee62d8e806b327c7d98,1,8,1,0.51532467,1512547527,Regular,b0ec1220a9f290da4078126b94898e5d56aa56f5c2f21686dc38943745dbc5f3
c2b8c321976216b7e4357b8af51dc28ec6547f2d6a7066f1a08e4cd6d8750cab,-1,12,1,0.51248796,1512514340,Regular,b9381fceab52301743942c9d6e753a58a0b518673fce47fdfe1dd924e3fb6993
b9381fceab52301743942c9d6e753a58a0b518673fce47fdfe1dd924e3fb6993,1,5,1,0.51248796,1512502323,Regular,c2b8c321976216b7e4357b8af51dc28ec6547f2d6a7066f1a08e4cd6d8750cab
2b0bfd8439b0e569189c6ff7fbbd29c7fd59572b9106a9e86217f9035aa20985,-1,27,1,0.50520386,1512489005,Regular,2d5ad3a0ad1ed0d224fe754cd3095483b9397e43bb7f841e35ad10df2c6b1c91
2d5ad3a0ad1ed0d224fe754cd3095483b9397e43bb7f841e35ad10df2c6b1c91,1,2,1,0.50520386,1512443829,Regular,2b0bfd8439b0e569189c6ff7fbbd29c7fd59572b9106a9e86217f9035aa20985
7063b5e91ae03509ccc87986a129e44038216cdbf709da7c7999ce8e28b147ea,-1,26,1,0.50879699,1512388524,Regular,a3afd8db4eadec94dc741a506bf5b6c643b68699230bd2a722243830a2ce4ca2
a3afd8db4eadec94dc741a506bf5b6c643b68699230bd2a722243830a2ce4ca2,1,49,1,0.50879699,1512383736,Regular,7063b5e91ae03509ccc87986a129e44038216cdbf709da7c7999ce8e28b147ea
7344839d970955426adb5c5e7e2d85676b099abf882f7cac1baad07fde959eff,-1,148,1,0.50501392,1512336145,Regular,1cd9f01a20a72be9fd27d56876ee7173a63bdd787858ca4cc80c3ea3a180c9c4
1cd9f01a20a72be9fd27d56876ee7173a63bdd787858ca4cc80c3ea3a180c9c4,1,6,1,0.50501392,1512333627,Regular,7344839d970955426adb5c5e7e2d85676b099abf882f7cac1baad07fde959eff
4a56eb443366be48cf4a43a2eef29acfa66e9be61d47c9644b534db6a0340c7f,-1,49,1,0.51049589,1512257085,Regular,561a71a41769ef4dc971a0ae8ffcaa63feb45f8eeb06eda96e48c3cfde6029a8
561a71a41769ef4dc971a0ae8ffcaa63feb45f8eeb06eda96e48c3cfde6029a8,1,10,1,0.51049589,1512250825,Regular,4a56eb443366be48cf4a43a2eef29acfa66e9be61d47c9644b534db6a0340c7f
