tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,41,1,0.32699503,1566115956,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,40,1,0.07233344,1566115956,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,39,1,0.07869152,1566115956,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,38,1,0.07284648,1566115956,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,37,1,0.07503188,1566115956,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,36,1,0.28896197,1566115956,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,35,1,0.28057808,1566115956,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,34,1,0.27345412,1566115956,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,33,1,0.08455068,1566115956,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,32,1,0.07359196,1566115956,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,30,1,0.09605061,1566115956,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,29,1,0.29470463,1566115956,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,28,1,0.28212985,1566115956,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,27,1,0.27171464,1566115956,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,26,1,0.07715725,1566115956,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,25,1,0.08184587,1566115956,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,24,1,0.17592972,1566115956,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,23,1,0.26118263,1566115956,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,22,1,0.09220541,1566115956,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,21,1,0.32933831,1566115956,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,20,1,0.23934252,1566115956,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,19,1,0.13619293,1566115956,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,18,1,0.07097728,1566115956,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,17,1,0.28643994,1566115956,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,16,1,0.10251895,1566115956,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,15,1,0.19539037,1566115956,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,14,1,0.07749674,1566115956,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344,-1,13,1,0.2676481,1566115956,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
bbaf42eab43def557aa369574b2fa0dab8525f1956ae08c1c48ed9ff367daca5,-1,0,1,0.31461904,1564657292,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
bbaf42eab43def557aa369574b2fa0dab8525f1956ae08c1c48ed9ff367daca5,-1,1,1,0.28267043,1564657292,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,5,1,0.02348903,1563249478,Regular,3151ca0785f0dfec1e42cb6edd75c6b82a8e89e33b3154241aaba24785a3c4e9
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,1,1,0.07133138,1563156661,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,37,1,0.07359196,1563069846,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,11,1,0.07097728,1562983202,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,35,1,0.07653227,1562897232,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,64,1,0.07869152,1562814059,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,105,1,0.07233344,1562722682,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,106,1,0.07749674,1562639562,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,53,1,0.08184587,1562551817,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,60,1,0.08455068,1562461206,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,52,1,0.07132316,1562376913,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,55,1,0.07796884,1562289157,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,55,1,0.07715725,1562205391,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,111,1,0.07284648,1562118678,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,41,1,0.07503188,1562030014,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,16,1,0.17770173,1561946974,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,47,1,0.26811717,1561858478,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,42,1,0.27390428,1561793107,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,56,1,0.30157797,1561687405,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,92,1,0.29392789,1561608182,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,55,1,0.28057808,1561518494,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,9,1,0.29560741,1561424865,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,71,1,0.32699503,1561339603,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,116,1,0.32933831,1561255261,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,47,1,0.29346587,1561168607,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,109,1,0.24785927,1561080151,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,105,1,0.17592972,1561000413,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,31,1,0.10251895,1560907252,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,92,1,0.04936014,1560823127,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,39,1,0.02780057,1560652706,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,104,1,0.09220541,1560475535,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,36,1,0.21537089,1560388447,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,112,1,0.19761985,1560302402,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,61,1,0.09370655,1560220228,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,59,1,0.01485341,1559706167,Regular,3151ca0785f0dfec1e42cb6edd75c6b82a8e89e33b3154241aaba24785a3c4e9
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,67,1,0.01267597,1559530484,Regular,3151ca0785f0dfec1e42cb6edd75c6b82a8e89e33b3154241aaba24785a3c4e9
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,69,1,0.13619293,1559440883,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,68,1,0.26780616,1559356694,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,5,1,0.24959031,1559272812,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,30,1,0.28643994,1559185226,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,14,1,0.2714745,1559097964,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,7,1,0.22461681,1559011142,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,130,1,0.19539037,1558923528,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,29,1,0.26118263,1558839137,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,45,1,0.28212985,1558751433,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,67,1,0.28436732,1558665973,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,106,1,0.29470463,1558575523,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,163,1,0.31848895,1558498044,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,153,1,0.21694051,1558406750,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,23,1,0.09605061,1558320507,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,17,1,0.27171464,1558233774,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,64,1,0.28896197,1558145790,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,138,1,0.31461904,1558060645,Regular,bbaf42eab43def557aa369574b2fa0dab8525f1956ae08c1c48ed9ff367daca5
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,100,1,0.199842,1557971842,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,24,1,0.26822459,1557886947,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,170,1,0.2676481,1557805087,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,13,1,0.27345412,1557713964,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,110,1,0.24368826,1557629956,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,170,1,0.23934252,1557545619,Regular,8836bd3955f7685c1139ec85876a191eac7d85e67340494aae25cbaf9fe68344
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,85,1,0.28267043,1557460866,Regular,bbaf42eab43def557aa369574b2fa0dab8525f1956ae08c1c48ed9ff367daca5
15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d,-1,1,1,0.3856192,1557387545,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d,-1,3,1,0.24240776,1557387545,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d,-1,2,1,0.2878336,1557387545,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d,-1,0,1,0.27692443,1557387545,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d,-1,26,1,0.24538494,1557387545,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d,-1,25,1,0.2136329,1557387545,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d,-1,24,1,0.37185934,1557387545,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d,-1,23,1,0.29273376,1557387545,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d,-1,22,1,0.2808083,1557387545,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d,-1,21,1,0.24855747,1557387545,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d,-1,20,1,0.26570448,1557387545,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d,-1,19,1,0.24175476,1557387545,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
