tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d13df382d9f93e01b78c04f796fadb3b761cea1d08e97855910ad6965ab387fd,-1,0,1,161.40185773,1622679481,Revocation,023901ac86866675e3ed602bf64078e51acfbc08cb37a3e87af9a374014c87a1
685a9ae0169a1f66172d074478b67cf136b933f0468fb3c03442ac7934fe9775,-1,1,1,204.6585557,1622458279,Vote,d9e38282fde56b3ea12ffdeada77b3cd1c6c940c28a1bb030c73e6ececc17d5f
928f6806d5a933c5a3574350e9945cf2d338f53d744d119383223f7b4662f376,-1,0,1,200.75421047,1622416828,Revocation,579627ed518d17f2bd2f6cbacb3bd01200bca31c56d13162205f243ae5737335
cf06b0d78b90b05098efd614bfae6c74b2dd7c89a7fc50f78b74222cf2448db5,-1,0,1,156.55666073,1621982034,Revocation,4ebbb2d2957502d82dcd0b289530379a8037d3b8f1eda1836885c888dc489cec
883fe73aae5e3a1ab2afe2745d04d40f6ed35b2eb4f46c95d6c865f3b228f7d0,-1,0,1,158.44768159,1621560634,Revocation,894651c1458fdf2f81c67a9ec089d5b5d6ea91ca5d32738bd033a3490e56a102
d3e97b4d729bcbe6e7341719e9ad943a630543f0966c4f78992e11a8d984c24b,-1,0,1,190.37786516,1621470330,Revocation,7b1bda6c0f6b8fa67621ef53d554113eeeb4e322fc5a5c17d4b00cefc1f6256c
28079444d86d124ea538f0600672e703d28bde9f068ae68a5bee40910a27d17e,-1,0,1,154.28045547,1621426450,Revocation,936e9b1f4ef63567a75db8c540dc24ac250ebbf3dca516bcb32bcdedaad28ed0
0284d9fc97e57dfff1467c814d9dde0ba0dcbe0bf690065edbea50de11532650,-1,0,1,185.22580443,1621072310,Revocation,bca85632b4eb34b0a60fbc896358d1081aa97a24a7f5f25fb103372f2ca9f07d
48a1a215e8d3b51552d18aa292149d00846beaa96ee17c30e8ec5e8faaced59e,-1,1,1,211.97865475,1621009130,Vote,676d32bd4d4994b15128331c1b72c250f4f5b5d98e4194bc0091a9ab51006a6b
a9a7632015fe8c23dc13c20c652569a37c5834f4c98b22bbb7e0180d0e46f504,-1,0,1,156.55666073,1620975367,Revocation,156ca24b1c064a91180d1c97012dd35b84c7621c5eecf9c26bd44e7113640bbe
c7abf3784ab66afcec9441ae11724a23c97c0bb5624d1cd88bc14d7e211489f8,-1,1,1,189.8316324,1620912030,Vote,49140e6b2babe19304ce13ed55061f45af9b3d1fd28dc77adec97da7cb2142dd
c16b4a4547039855dd8431c97aa7e68ab9b84f960d4b5f92f6a9a4cd5eaecbb7,-1,0,1,219.46955237,1620856618,Revocation,f86605fc9e14f4c0de890ea9bf46b61b7d07b8bbe718e8e337030446a3a650f3
a6cca60785cf545a1657e31a31013ca1ba7f8e5e7180b028da0f6dc4f55d6812,-1,0,1,177.52667442,1620804044,Revocation,712d393ccb7c97f8ec3335445c679a0331598f413e9c9ec9c49f3c59a0e6aaf7
a53030749d30bf15db5a6f44fdeb6f13d3c4c50ae9e626fb5024591b4a0c7abd,-1,0,1,157.60126312,1620670960,Revocation,8ac2c22d1388331e316b4428a043a07569ef0c08fab729dddc0ea5f3bd995c08
f0dbf533b6c70aed97165dd6a8441d49691e7aa8890e50e6dccab8af24f39840,-1,0,1,210.83630297,1620586154,Revocation,f4b7c241fc3e395b075ca94fbfe2641b6e7c981d917f87580d473223863151a9
0f8b810c3437cdd4afcb5ce677a74775c57a4fee1296a9ee5182da152e2362d6,-1,0,1,198.03882391,1620565572,Revocation,2ebdb18703496b95f4ab143162902a1881eda680cb21104fa84db1a3d32508c5
069969f1d34a16c16c5af481a43905527603b29f38044d226041d7c7a1e434f7,-1,0,1,162.0058324,1620430861,Revocation,6a797ed5c72b9e62d0aab38e4d48ffade90d257c6cee9950fd2a6489e0db643f
2b52f75fb6cb183e1b179a13531cd4ed5ef5fcc5e064dabed44352c886902296,-1,0,1,163.20953271,1620250488,Revocation,645f046e7536859c5d659315c6daf091c993b196c5145b1a00d98b9a6a2baf7a
2bb952bba0b2a3f6a2df568236fe714ea5a8f7946d5c1e8b10313b26a4c7cd19,-1,0,1,158.63866282,1620221371,Revocation,ebfa7f3a9f4805ed44a5f7a9282a87c48c0224c5cbe9452225c6714e5f399bd4
0f63bfdc9d22c942a0008f77ae1a9d87bc83c51594baaf04e650d472e5f89b51,-1,1,1,205.26126727,1620134762,Vote,f8e5f3b7f2fca8efecd38538dfbfeaf774fcdf60cb18d2afb5a0bd2080f7b8e3
e81621aa3437bff0cb4c254f7b4ba37341f1764581bbaba0a376af79e847bd7c,-1,0,1,158.63866282,1620080171,Revocation,4bcbb31c49225b1e4533a5cfc62bd724da0425fbcf13a37c074f7281f5c0225c
b9ae3a6a028274ad9253f63a126027d5278d5e3acf86daf0f0d63ce2f380c18f,-1,1,1,169.76605144,1620070931,Vote,c2faecc53d19e877320567a6532023e446bb3a9f21fda7ee8af2be359ff3298c
5cd6236a7f4ccc5d488dce8162e900856425a68e7b43b33c8e7bf4b38f149195,-1,0,1,190.39860082,1620044601,Revocation,13bf093673748f2622b6f43b7600ec67206095d2cec878226ce5a10934a7caf5
3bbcc1bde48405966192df836d41b030565efd247448b6b18b0ec944d1760b73,-1,0,1,185.22580443,1619910799,Revocation,784a1f32cb6f971cdbbef45be4d2f5b4805bb8ca35dda96253b9f56420f4fdb8
da519563061a4e42f7dec80c876fedc9e11b7ce9025fcf4acc18018c9b473da6,-1,1,1,168.19722069,1619843823,Vote,f04f529a15fa493724b9f0fee4798d36304701070f133c6b9d745501e614397a
3fdca3e78d3312585331027d0e237edd18eaed8ebb222f0d460bd5cffd23f61c,-1,1,1,156.33467958,1619843679,Vote,298a679cb200069e791b1779155445c1b69a77ff8ef7a940e5ae916d6c9aa0a4
99c28b045f8fba47218ff1eecb61b7a09eb0a67825c923a4f5e74c6b90c53315,-1,0,1,190.39860082,1619812811,Revocation,3ad47974f7882865106f4805e1dc780c938d0764f712fac205d6bdf7b4d16ab9
cc883f99258a7c9b7d1f0a372b586863c94a59530ecc0907079e4b384cad0c59,-1,1,1,159.68324476,1619794820,Vote,ff6c41bb14b87a5252e639e0979f224abfec792baead6c99823ff36bd1733e89
7260c98fd9bfed84188e60e4cf64745f7be225c980e1c8a93384a64d850e0857,-1,1,1,160.28932006,1619774687,Vote,6219956cec2b59caac6ec312c91b5f58f39e23c7b3a449df4e085cbc76b5a7e7
e6060662b3de29f123a9e80001dae26bfab673e498f1a17ad3cbc05b7bd9d13d,-1,1,1,168.34242901,1619771064,Vote,219667ee311f3e304a8ad40fd484891420204501670a1ee17570905f8b959ead
05a642915e1036270f167647f57221b3de5790b769d453261afc88798e462adc,-1,1,1,170.12340331,1619706867,Vote,2e5e6d86ceea2723788eedae8352327e9772d3a0bef42337a38b0893ab4f548e
cb0d332d1dc44cb6a995bd99daae95ef16608e7951c38ef6ee2fb84078fa7e16,-1,0,1,205.89962077,1619701557,Revocation,67e8d34716b06fa3a7cdbe7191e431854c00e0ed083a0627e1e5d3b7c46c397d
4a2b90245fcb300c4068b85aadd8afbdb11e149e30587bac53d6602c6a436f48,-1,0,1,198.03882391,1619648608,Revocation,6ccfd057c6efc9620d25da9ebc6fa682019b6fd59b6324dc00d3b10affa76d9e
31f273466ddf0013693ff442d80df0ce337b4aa5d21d64268b223d3043dd8748,-1,0,1,198.03882391,1619582291,Revocation,76772a022c5d1755e28eb62e713e4a1bc3ede99c8a5e2b5b93e812c5826fdfb6
5cbe37d7aefae66f5666ac4645f1e164779b9645460fae7f419823320f7f8289,-1,1,1,158.12219097,1619573589,Vote,519e8198d5b8078cec02e05a50d603d14002abfa0d9bb0e60394ffa31d6c8eba
afb6ac8c4a6c3df50c761bff581d673a9bdb91993143ed1dac0a04357989e09a,-1,1,1,168.48636613,1619561395,Vote,ffcc7d9ca80cfe58be8645d7fb9f65701d0f3fcb84439d164e891b630d29d413
74cc60d03a06a9b3e47fbb15bcdabb02f9bd7cba18a20ae07589e19a29a1abec,-1,1,1,198.73495495,1619518985,Vote,40934416c8431297103fabab855c7f56d5a8c162dd709da01bbda034ea3a4010
935cdee0940b2314ee5b2eb5872d66b40bf0a5953b51ff211808cc862f3562f1,-1,0,1,177.52667442,1619512331,Revocation,7ce9e294b5dab106fab2b300032f060035986259c565b99a86457fced3e81394
1f262b782f11abd2a12ccb3edc68e123c9e2d31a255677523c4890ecf59597cd,-1,0,1,158.44768159,1619490294,Revocation,14dd356a3085b4122165a5831067e2488387441ba7e4139f8460517ff33d3afe
39ec633f5243996290e6bbd5c68ad2960adce767920e77a3e2d2914d462d0827,-1,0,1,157.60126312,1619481810,Revocation,9cd92c9d84800c3e7960e77ab792babc6c6c99b7bed74dd76a4aa25dc0e5355f
c32c79f233592bf7471cf0a6c8d334835c27ae4f5858b39a6bc353eff0b55e01,-1,0,1,157.60126312,1619461448,Revocation,8c40f9c36ec6c70302e822cf0193939be87f2a787900aace01718e6b109e2b01
866c77c6b1ef28d7abd0bb1efabf32a2e893d44bc308f5053eb887672de3d670,-1,1,1,160.59102749,1619458594,Vote,8bd78775d134c9e12dbbf4c4614e3154440ce3ac14020ad5094129ca8f040242
42c4bce1f09ba983560b2241e9e519a622c728d7e5d7dba11b10c8d6263665a7,-1,1,1,160.59102749,1619456995,Vote,4c5d69baa1fe113e231f391609033640ab2747045cbdfe8aa5c7020c84619098
3e6c3f6bf9172dfe6dd520fa7ec2e3b2894244ba1094d4005c7de3446c555352,-1,1,1,193.27653265,1619441352,Vote,9e2fff97774136ad7b27cc895ccc22d8682ccd0e0f466ac2bd42d18d83d58003
17501c2d8e4b4f658c718ca5b12dcf00779b5b926d33414a246d9649350b21d9,-1,0,1,213.19001099,1619404468,Revocation,87a4378894de7a4dc07b06b4c0771c753e0405fe2de1942cdc8554941d8ab67c
b0a9e0fc4f3d50d3bd86535656a1c3f84810c7160400ab6a24e16e965f8bc5e5,-1,0,1,210.83630297,1619398786,Revocation,1ecf251bf5ff22c15bfe70648e68b736a9d64647be54d495ea58a5a79f428658
f1529f6f78f9b1d679d2b6e1b114ef9511b43e1034232d09b9f1248b8cd210d2,-1,0,1,158.44768159,1619358044,Revocation,ee170cca79e3b8fbaeb8e1f3cff7fa4952b8ccfdafa4bc157d1d331ee28162ff
d46b9321c3234b66afafb20a41fdb58ab548267c3bb92878208e75eeda640869,-1,0,1,165.00844935,1619333756,Revocation,7e5f9a0ae03a747ab045a153409b97933cda848603a1f1fc11b0f1d890da2ea7
0405cb23c74e99374033f12fdae55fab66a85355dfd7f93016b06c19246c4728,-1,0,1,169.34755303,1619318554,Revocation,4d278a19a9b61e3e2b03433424fd8a629e101293595abc83de594f0dff75e1e8
779b03c064c77ab9d91da5f39d61c5b459e7f04a32d7ad786ddf387869b9e6c5,-1,0,1,180.10523917,1619296728,Revocation,affa76833d3ba592332ee00df243b0b77ffd0d14a77a220244e4789dae1c523e
858dcfad92f4c97d42f21a8b21ddc98215716dbbf9edcd76dfe8fd1830503975,-1,0,1,160.2782475,1619285422,Revocation,6caeb879f6dc5079a50cfd0952000d12da6129f667696a34b326518a0ab4e01c
47a681430c880cbe66f6f0bb7a65ad28d51855b85e5de07ba5b684e802ba99e9,-1,1,1,157.26289663,1619260659,Vote,38e28c5be93634e4a6923a6a30870c6d7291f996e7d2b71752f93838cf5631fc
1f93dc6423cd833b97eb25409ff0f9448cb27d48056cf3dc181f72ef10b24979,-1,1,1,154.73523026,1619155385,Vote,1def481d3b6ea80049bd3f98d4a8b91249c683b3c47be971f6215d202987a6ef
fc056fb982130dcf8153cf052146c7dd4f0fa52e6e19c85cb6d995129b3531b7,-1,0,1,158.44768159,1619146462,Revocation,4e0675f108ae7c775bcf51b6262d346bf5d6a7f8221d046d293577da807fe42f
caccdf999d4e56d0b4420833c758f0537780d022d96364e86650ec8e8be12191,-1,1,1,149.92906906,1619143341,Vote,f00cfdbb3e1a496bedd5ed27532f27f22c5aa623c8e008ce091759e1a032cdc6
e9905f1b0a5e881586c0a918cf730015396efa7e726b75cfb4e0b55ef70d35bb,-1,0,1,163.10032478,1619135648,Revocation,c3db64edca7068dcad5b7db9366c7602538d5dba2d26fb255a84446ec8226904
de59186d76904600ccc279f61e7e41b87f6dd482ef8e2f8313e6038b1a5a50e9,-1,0,1,158.82139487,1619113060,Revocation,d87101a3f0b99c961720066f6b48690bf9c7ca49293a7e89b5e2aeccfdf93447
27690c6674ff92ed93ab992262607aaa557928a41b0eff7a1cc2a383f9ab3d54,-1,0,1,184.70499531,1619105336,Revocation,d872f3997fa20e13a91ffc0777c0846c0eca85a58555f0c82e22af2182a45817
78e00aba56b5dc1ec144e4eba9142a77bcda31bb0ce1b55163e995e650b229e2,-1,0,1,173.41302032,1619105050,Revocation,c4fd6fa814fb522d737d218b3589968ac202f10019c668720d8ee0708a0af6c6
8715985e9941afec021c7faae3532cc0268ad33d610f6f56fecc6fa671367b8f,-1,0,1,190.39860082,1619099054,Revocation,023f07ecfb5caf66a48f6e5fe5ad857b3521585b18d1d7bc5acc61288e2c8847
7046504a47aea5b5420608ed3cc59c35899c6edff069ea54d548efb57daba53b,-1,0,1,160.2782475,1619081636,Revocation,0c4948286e06d1f40b4d1d3ce51f68521f9d1a31ce1a62606bc9650ac340aa37
0059d9efd072a1aa17918bdc651e8463d48eb391fb508f1bfa3a2b523f5be619,-1,0,1,221.17856142,1619037097,Revocation,d0bea5f2b02e302dca3437af56ca7add62c1ecdd55e0272d1eca9c877d181078
fbbb0a995291b8d3be445d6955034faf9e28908d03fd2384ca0d3d39dc02f7fc,-1,1,1,188.80673402,1618967513,Vote,c13cc0a6cd5799b99b956cf432b98311c8db7a163d0ac2972a4b0b59c1fdb03a
69fd028c9455dad1ae8be3bc1f912afd7fd90b416686726dc17656bce40ac4de,-1,1,1,169.95805797,1618954048,Vote,b0e5cd424a076a62fa6e7f8c62fee0e9369896c9fe1913295c681fad81126a75
99f174bfe9f146f2bd0f1799820211372cac9ad52787d7886807fda030bce47a,-1,1,1,214.55991965,1618949667,Vote,1b0db880630db6ab28d64d137959235e8f68dab6e3aa8c8dda7e9386c4c8a6c5
6ed10e63dcaccfb7c9d2bf56f7b3d23a29136f7d4bd138b68dc0ef0c1143492b,-1,0,1,162.05286637,1618829970,Revocation,cd2a42dd3c3880592ccb4b75c4138a7fdfef2d0a32556a7eda562aa950146968
1740b022468492c36b345698549e24bcc5fe0e4125edcbf264599412f5a0d582,-1,0,1,174.68847429,1618795576,Revocation,a3aa7b955780b4c1db6cd69e032a61e654db0d252444e1f2f852e8320d56cb79
53e038359f9fd485de5b723755af3b9e8b23cb29a8f53e99fd475c0adec605ed,-1,0,1,190.37786516,1618770496,Revocation,9a8b5caeee0d6e79e3bd1bbb4efed63fcc7eaf7269a76243c95edc57289a6a35
a9613dc9a5024a575b58391e5a97c94298c089c0eea4aefad803a3a7e63b4d8d,-1,1,1,220.39212373,1618756372,Vote,305837f0d73fcbc855ab7c5c16209326964221fbb1c28cee287c242ff5cd913b
0aeb4b9b418e91416822c0f748b07d8494457bfe6401420832c6a9871e16d3d9,-1,0,1,219.46955237,1618741372,Revocation,b71522a478549cd902d514d0db3b62532ddd6a668d877b79864ad2b59296ab37
fb69823bf64dfcdfbc4a799b3ba1c623919302b6f67333b3ff900240b88dcb43,-1,0,1,210.83630297,1618730538,Revocation,2a8d26e4c44ab0b78b3bc4b36be21ac2e9acd05fe10a4edcde75f5046443acd3
e221f64321b87da3b5bdf4834a2499b130448cbf158eec8dee31d8f4099b799b,-1,0,1,158.44768159,1618725776,Revocation,9aa2eeb16e6e69dbcffa0f57578af072986d148e45bbd015c8d4afea69a9ce3e
248e213a324fcc04b13b0901b5cd59686633d73f2c70eb9368349aff8c31381d,-1,0,1,193.3044551,1618701876,Revocation,5362f3a287e92b983f10a263b7d870dfec446d368614a8f1b1656b01f53a0ae7
2b69468c696b5a871a31fb953f87ce8c996b96ee4bcac0b6158450e765268b48,-1,0,1,160.30343431,1618697773,Revocation,4b1ff93e5f5344bc7eb13e9a62b13d6bed4654a1c4234f733b0878c0e2720c20
c63059f12b288e30165d81a0f1c5e1c3430ad897dd714f20d1bc53940d7fff32,-1,0,1,184.70499531,1618680753,Revocation,74946a7b0dca6791fff4d04d1cb7b39961665d87d463ebff32358b6bf3cdcdc1
8edf40ee19499b2864e3f9d61ec7a7efb2a5b503d4cde179916163f07644e2a9,-1,1,1,161.60383644,1618667397,Vote,0c628d2637ad14ecc7f8918ee982d9f51cfa9ef181e1ad356883c2a9e1c6074c
2c7254b1ca1825d39a2e288739ca8ca0161b6acb937b7496f3a17e05a9cd201a,-1,1,1,181.16398644,1618550022,Vote,11e3b596349d232db4b4c5097ce1550b73a7bec7d6c9e88eaa6bfa658c9ea979
bf07d31a416e13fffb5b849c4ce84e1893e7ff0bf7260d8b080cf45edd837b01,-1,0,1,163.10032478,1618489330,Revocation,9feb2aa1c5dc3bd92147b792f8abfc0406d857d4be4f36c12a7de6460589c3dd
c3c17879a842c0963d9f634b51a10524440ff2c3fbfc7fd8a8151f70f5f1bd19,-1,0,1,158.44768159,1618483951,Revocation,2b309bc6de4e9996b85a2cd5f970bd53e7d9775d60e05986f4d84e7350dbf414
bd79d41196588ed878f634d0f98c3984518cafb0f02373e14a31991a79c403a9,-1,0,1,205.89962077,1618472775,Revocation,923ae5185540a892d60ad7cf46d0fab7270cda1164258e08bb5c51f0422a457c
b17598119e0257ca5c2fa86c25a4938152935c0d0d7d98ce822242ee885b5621,-1,0,1,167.79263868,1618455792,Revocation,16f3d24ede18b69fe37bde75fd3bedf33e7d6cdafd1a2e74e2f2bc4a6b3b4823
33007a92bb6f21fe3637062c1920dfc1b6b238aef2549f2962f6674fcb50ca8e,-1,0,1,221.17856142,1618418956,Revocation,1db1e50ad7447f1d0048b00640c3ea4629fb7448d9070338351cce61fe44ff9e
f899c9903c1eac1cd3799a0417c033ccedafba925b6f37aaa11222f0e928d969,-1,1,1,161.28613148,1618415582,Vote,1cda2bb17202dc61affae21989ebea4a8409901e5640efdcad5781e9860a7ad7
13ff4560703ab87448dc349f7d4f6d0f30475f089c6023db36557950a5c98831,-1,0,1,220.85753732,1618369660,Revocation,fc7392d494fd7732253701c940d93a7f4cb2b2fe9513608381a78e3f2915e5ec
a3e0563a560fe0327ace01bb2733e4ea784cb10da93dfffaed7d9b049f29ae5c,-1,1,1,205.2876956,1618336553,Vote,1c578315caa6eb53da904eb754b52c65f9a73bfa2dad841771745335c6b21fc0
3f223584f960689a1c2d19502358282d0733f41a8fd273626d696dfdb45ef523,-1,0,1,220.85753732,1618277362,Revocation,c97ee3fa56c3320c620969e3e6eb026baa9b8e4cef9f4a7964ca177e32e44566
d90cd2f9bf1c4c6e04974e7e4edcfc1a55ab18a86f259e15ba1f2f3339a7fa06,-1,0,1,217.69673464,1618248195,Revocation,5427b9e5a2853f445bf7149e6f93ec7614f130fe7b7afaeca1492328a34f5a66
9419485474dcc78faa024c6ddde3d7b80b7e3a8d5ce852c654143bcd76885547,-1,0,1,169.34755303,1618203651,Revocation,95f9d00e88e02cb511e2e6962aa62e661996e6c36ddbf1f49c42a334426c4931
16a94e735b781d6535f5cc5f9dd581b59b4c8fa70a2a0b5e80f6514090a2f73c,-1,1,1,164.36411157,1618185255,Vote,b9583c5d194f53bf6c1657e449a6bbe469b7da2df9e207421b4edb9434fff8e4
9ee0ffd7709a882fdb531628235c758412de980e0057cd3435c41708c0f986dc,-1,0,1,187.75496068,1618135443,Revocation,17d8414cd7358f137abf9358dc01a7b9c4e60a7e2bebe8ee4f97640dcb3314ed
e0e9a8c3d7bbf6f610c383947b17a302320077d2665c75c865c76a7c1a14b8f8,-1,1,1,195.89745229,1618124205,Vote,89a49c1a1ce58fcb8843ac49e6037ca9075eb64b627a5bcc6812f3b9e9b495e8
cfb0f5bf5d987775111db342cf62d7a124943b91332b24f20dd23e63e4bd370d,-1,0,1,157.60126312,1618114476,Revocation,b0e6468ee7104ad9e477eb3e4f564e3fd56e5f807b384ecdd6aaf09f5c8ee8b0
b07f8c8cc8d5fc92e57ba8ce2d29171dadb63c37a487030e1fd70701caeca436,-1,0,1,217.69673464,1618087166,Revocation,c55bb3a90c42d9e7ae0a9b95c3ceb4071ee04080bf160bbf88ca2e2825be3176
47d0a5ca1e1298497061555569b10938d2765daec71473d894a47f71e8fdb0a6,-1,0,1,200.75421047,1618085291,Revocation,eae79bb0af9fdb1c3c925381b2d8c404fae45a132fce465ffc24803a4de989b3
c68594515716079327811b2140ee1cad3b9f4bf896a478b3ad5cb3598bc41ee4,-1,0,1,158.63866282,1618079663,Revocation,988bf9bfa4e77372b14f84b1991600c22e05ac9715899adbfb67f37baa59dae9
8a898cbda4ee7efcbdbe2f75344670fe8ab64d19877d11f86021623573534b03,-1,1,1,169.95805797,1618076790,Vote,d281455fee512545a698604736cf2d706f60a96d8d665e5a376d766402f49065
435c47e1d2767e865efac0b6cda752bb58d07746cbcd25a44de690a317335c0b,-1,1,1,204.6585557,1618043282,Vote,d567d8804ae08c9b09ce3449beeda7d6a479dd53102fd476da30299e292fe618
4544b61279cea618252a7df2b6f53988eefa7f21c8edb7fefcd77f306b0416b7,-1,0,1,158.63866282,1617966448,Revocation,fa3cae02f6dc84d687cee8092df9792e5c7d5852b999b58ae8ed0e852d1e82c0
3b2a14336d54bdcc7e4223d9e97e38ad92cb3947b74bdc73b70f8add24ae7dc0,-1,1,1,220.17256868,1617960081,Vote,ad3d6fda2b372b9ceaa3153b2ceb216dd913aa82b1b59c9e1239c10d552ce7e6
eacdbd9759d1f64ff1669d7c70fb909cb76c0d2658c7c99a5726c5c45c942532,-1,1,1,194.91406019,1617953709,Vote,0d4bad5abb703a796f694787bd31d2832df3a16de0b53a0b14676263630b72d9
247ea0c9bd258bd43247ced9dad6ed9b44999e59d8f3c580b158fd953bb72034,-1,0,1,177.52667442,1617945179,Revocation,ede460d78eb6fd780f35b5b244da6a6a246ef34915a7bbf40589350405df38d2
1ab81cdc309f24a94939a92ef65fbcef89bb62600f91b4a4dd44aae355c101c9,-1,0,1,205.89962077,1617941471,Revocation,71e3eb9e0a416fac31dca6dc08104e3cb895c8eec3564da609dd9e9052cdedb2
ca3b1769156c8d3f30504da1e5265eef0e6053976976a1e39c998c317af3ee1b,-1,0,1,158.63866282,1617916875,Revocation,e9302e3d041d7d93e1f73e832f7da427b1e3ac68ec31ecf93d3bc7a4b09f0c01
8f510b1d52fd621303155a88f8028e6dbb7269452628cec25f11a56ca9087c3f,-1,0,1,171.69894026,1617884606,Revocation,ea8238f3273c0e7a7d47105a949dcff877a8e6c15b0d8d62fedd2cc419a7710a
14c4d6ca4d58349acd5a0d5e7b144d94c54251e213905ed8bdc7af02e81bdd74,-1,0,1,197.14697037,1617884390,Revocation,9f28043bc77cb72f3b3f27d313fa0aa0e1ad6163fa1579d20f89e0fd3ebc02a3
0e33dac0e69f243af0579cb16824e5c29ac286c27ccf06333f7639bc483deaf9,-1,0,1,158.44768159,1617825142,Revocation,e5cce70c102381154cf2a6bac1f78bfc291d042ef188f5a23fbc4b0ac84c35c7
2d23f34e4d423cf7529c4fcfdc08d0cc60ec5695e222fb6b9ec2e647bbbcfbda,-1,1,1,191.18248629,1617820180,Vote,2ee70011522bc6f44162b2cde7ba8fcbe02c54cb860975d25552db38b070a6c6
ed0cd9ba46761ad61211d6f831a228eca706e30c6603729ae9be261cc61cc94c,-1,0,1,154.28045547,1617815181,Revocation,702b8c137713c42a556a742b40ac74487bdcdebc2467c6bd13aa7ba7b29f0276
1589eeb59f27ce45901882ca94d3aaaf46bca25cfbecf02a4699e42a9c4a6b3c,-1,0,1,158.92286677,1617797873,Revocation,970a6e333c03ac427efaf24cebe86cf4215bce9a580ced67b4b1fa7457b68a42
8ee996a71f221596e47f1f2c70475bd4d13b2e628c834459d3d4c542ef71d847,-1,1,1,165.53138061,1617787807,Vote,487d1e43bee271f6830794b85b1908390fb00bcb0f6833a1019c5724a37bf42c
1ddd3a7b517fe1abddbeece8fd9033d8d07502008266f2616bc7804281ed00c4,-1,1,1,160.59102749,1617777740,Vote,f826b86ab38be9d3a093d8ce6d16a4cc59be1ceaeeabdfc8560b4ecacda596f4
