tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
616bbcee14b0eb2bef514fbbb78b37be5bb9d4851a228c90584f77e27385c4e9,1,1,1,2.40009215,1523420922,Regular,fa3bb0548bef9b4c3fb84ba31c099417193e931d48ccd6ef8536ecd20d1ae89f
616bbcee14b0eb2bef514fbbb78b37be5bb9d4851a228c90584f77e27385c4e9,-1,1,1,2.77119256,1523420922,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
616bbcee14b0eb2bef514fbbb78b37be5bb9d4851a228c90584f77e27385c4e9,-1,2,1,2.71361995,1523420922,Regular,3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91
616bbcee14b0eb2bef514fbbb78b37be5bb9d4851a228c90584f77e27385c4e9,-1,3,1,2.82774349,1523420922,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
616bbcee14b0eb2bef514fbbb78b37be5bb9d4851a228c90584f77e27385c4e9,-1,4,1,2.7426769,1523420922,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
616bbcee14b0eb2bef514fbbb78b37be5bb9d4851a228c90584f77e27385c4e9,-1,5,1,2.82349487,1523420922,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
616bbcee14b0eb2bef514fbbb78b37be5bb9d4851a228c90584f77e27385c4e9,-1,6,1,2.70820536,1523420922,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
89e656bddf75e0a2af39a9c6f2c0f1ec7f9b982565a555d7262cc1323627c018,-1,9,1,2.98348264,1523420800,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
89e656bddf75e0a2af39a9c6f2c0f1ec7f9b982565a555d7262cc1323627c018,-1,6,1,3.26156373,1523420800,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
89e656bddf75e0a2af39a9c6f2c0f1ec7f9b982565a555d7262cc1323627c018,-1,7,1,2.90537193,1523420800,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
89e656bddf75e0a2af39a9c6f2c0f1ec7f9b982565a555d7262cc1323627c018,-1,10,1,3.19487565,1523420800,Regular,f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a
89e656bddf75e0a2af39a9c6f2c0f1ec7f9b982565a555d7262cc1323627c018,-1,8,1,3.27158964,1523420800,Regular,a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64
89e656bddf75e0a2af39a9c6f2c0f1ec7f9b982565a555d7262cc1323627c018,-1,5,1,3.27442662,1523420800,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
89e656bddf75e0a2af39a9c6f2c0f1ec7f9b982565a555d7262cc1323627c018,-1,4,1,2.96707254,1523420800,Regular,f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d
89e656bddf75e0a2af39a9c6f2c0f1ec7f9b982565a555d7262cc1323627c018,-1,3,1,2.90890617,1523420800,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
89e656bddf75e0a2af39a9c6f2c0f1ec7f9b982565a555d7262cc1323627c018,-1,2,1,3.25959358,1523420800,Regular,1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2
89e656bddf75e0a2af39a9c6f2c0f1ec7f9b982565a555d7262cc1323627c018,-1,1,1,3.0245546,1523420800,Regular,f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439
89e656bddf75e0a2af39a9c6f2c0f1ec7f9b982565a555d7262cc1323627c018,-1,0,1,3.16054795,1523420800,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
89e656bddf75e0a2af39a9c6f2c0f1ec7f9b982565a555d7262cc1323627c018,1,0,1,0.21006905,1523420800,Regular,e736ee3a1fac1a36c8127db51a7082c0d04f7bf299def64dac7f04b3035deffa
e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c,1,137,1,1.22632157,1523412777,Regular,590c367ab74713fa73a2f2a07002ca073dc08f4ca84194a8c36ff1b339cb0af2
78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791,1,239,1,1.40137669,1523326089,Regular,590c367ab74713fa73a2f2a07002ca073dc08f4ca84194a8c36ff1b339cb0af2
9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419,1,120,1,1.77512469,1523239798,Regular,590c367ab74713fa73a2f2a07002ca073dc08f4ca84194a8c36ff1b339cb0af2
3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924,1,145,1,2.15025825,1523153469,Regular,590c367ab74713fa73a2f2a07002ca073dc08f4ca84194a8c36ff1b339cb0af2
3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151,1,256,1,1.86615444,1523066942,Regular,590c367ab74713fa73a2f2a07002ca073dc08f4ca84194a8c36ff1b339cb0af2
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,277,1,2.23784798,1522981335,Regular,590c367ab74713fa73a2f2a07002ca073dc08f4ca84194a8c36ff1b339cb0af2
821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c,1,129,1,2.38326598,1522893930,Regular,590c367ab74713fa73a2f2a07002ca073dc08f4ca84194a8c36ff1b339cb0af2
9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded,1,116,1,2.81441102,1522807912,Regular,616bbcee14b0eb2bef514fbbb78b37be5bb9d4851a228c90584f77e27385c4e9
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,308,1,2.82349487,1522721881,Regular,616bbcee14b0eb2bef514fbbb78b37be5bb9d4851a228c90584f77e27385c4e9
6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6,1,61,1,2.51069639,1522635992,Regular,590c367ab74713fa73a2f2a07002ca073dc08f4ca84194a8c36ff1b339cb0af2
255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec,1,294,1,2.77119256,1522548557,Regular,616bbcee14b0eb2bef514fbbb78b37be5bb9d4851a228c90584f77e27385c4e9
