tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0358128aae710457fd0380ed99a354623b9d19e3a1b3a531c7fea26b253a7e55,-1,1,1,116.84567448,1552884283,Vote,679c73d2769db847a84ef5fcf207bb6a535631710a331f39d5ff6ad27275e536
411b18d66d46bdf859724a6efbff8486fcd76f238216e90d872d79abe2ab893f,-1,1,1,116.84567448,1552878293,Vote,5ac6921b90421651bc1f0b248fbffd2dc112754f86362a47047998c597b792e5
cf64916eaa5d8c0d8d3a0ecc7e31b9fa72811b1362f45de506a135e12bfb9472,-1,1,1,116.84567448,1552724101,Vote,9f1e2365d60f26f45c040caea17c6e6b90da932f19d27f2d90d61c243200f099
173358862235e8c15053f0a59bf6994d926743b3d54e5d2468c48d72b9e1514f,-1,1,1,116.84567448,1552623617,Vote,cdbb3cce5bebb0b97440b1267deb53e9747b4cd34266dd16b39a65e108ac3114
b8634ca160a27bca77bbcaaacbbe19fe5a11a2637efb5ad571713ac662294546,-1,1,1,116.84567448,1552475904,Vote,23743b8444bb7aab5b159857a8ae2ff2f032d8a4dde88adb76a30b168f8fb79a
1a80932569ca450aa032383981a4470df387701ea9ff668847b5ef79357f690b,-1,1,1,116.84567448,1552167959,Vote,2ddc7fdcb8602b8c243b3d43218676fa1bbbfb93bb0bac0eabc5a5dbbe6fca48
29c8de1724a1948d11346407c3de4a16d14bc30afc445fdbd1c09101ebe02eec,-1,1,1,116.84567448,1552118226,Vote,a934f4de96398c7ef8c1690ba49ad583f646261d36d04860c2a2ec9ab9667cca
b81cf40f00cde477153c2ad01fa0f4267d6196c3f80b827c64515ba6de4238b3,-1,1,1,116.84567448,1552097638,Vote,d2b74c2549f07ca0c2039f80d34d1afb185834cfc82d78a556dcb26ecb969bcb
1f3e94e7462a7bb8378e2e2fea024a53b67a4b2a1ca630296a1a423da5333cca,-1,1,1,116.84567448,1552043881,Vote,a85d2db268780a3e07bdc513d83f44ff5b0905374d522bb8319811da55febbb6
0695f8611836fba352d55cca6d7e9be0c4e4fbe1fe99184d3c5f5a575d89e14d,-1,1,1,116.84567448,1551963168,Vote,dfa16a4f2c480dadfa44cf5e286949c151050936f39763e4d519f48be6cf27a8
e5ea11a8845b738d5b90ec7df05dddc6300e95331588a4f75f164bba41e08664,-1,1,1,116.84567448,1551722810,Vote,6db67a705150e451458e40fc0d7b2204c667e9811369ba0081afc18baff98754
862405ba76a1ac0ff6c71a5cf04893172a1e82f3c2585f4b0c48d05915ee505b,-1,1,1,116.84567448,1551660340,Vote,6ab6c5dd28ecbf618ec941f01662f7d8d2773ded526ecce6a492be3ee2681aa3
189b0f50ecf72d0fd306f1dc2ff462058f4cc38ba881af2804c904eb7c7a3e8e,-1,1,1,116.84567448,1551557399,Vote,046dbcecacadd1e08c01c11bbb15bccd50f5e39025b7e4468edacd89e8c572f2
307e9fec4043a1692115d3524b00f01ff80cb7385f3a0d6d77eea43187937ee4,1,0,1,116.84567448,1551329311,Ticket,0c28c14eb1bce6560b754f9fddd4a0b14065d9766ea65fe159691479695eabb3
40ca023cafa00796ff0d86ddd0d888954b37d9cea1496387ebc54b01528256e0,1,0,1,116.84567448,1551329311,Ticket,4b7046aab64212883ca46632d4bbb3ebf4d6b97824db169247fa3cf83d4a978c
60914c2be3a1fdf811829e124a2184bf089f05e5c0476e8f270e34fa994d2806,1,0,1,116.84567448,1551329311,Ticket,4295c793835f9c93b9077859460e1a4f680d8397f231d34b076db51dd1f3ff10
679c73d2769db847a84ef5fcf207bb6a535631710a331f39d5ff6ad27275e536,1,0,1,116.84567448,1551329311,Ticket,0358128aae710457fd0380ed99a354623b9d19e3a1b3a531c7fea26b253a7e55
6ab6c5dd28ecbf618ec941f01662f7d8d2773ded526ecce6a492be3ee2681aa3,1,0,1,116.84567448,1551329311,Ticket,862405ba76a1ac0ff6c71a5cf04893172a1e82f3c2585f4b0c48d05915ee505b
9f1e2365d60f26f45c040caea17c6e6b90da932f19d27f2d90d61c243200f099,1,0,1,116.84567448,1551329311,Ticket,cf64916eaa5d8c0d8d3a0ecc7e31b9fa72811b1362f45de506a135e12bfb9472
ae90f2bea569d682ecdd2e8d276da343256f666fa3041c692a0cbc03f32e49d3,1,0,1,116.84567448,1551329311,Ticket,c2cd961c6b93d2e2b0d113cfe0136b6f084f18ff4f2895a861c1e62005b0c96d
c5034a61982011c5edab67354759d186f6919e08252ea33d3d6c4d30a44aa0e6,1,0,1,116.84567448,1551329311,Ticket,6823ccc89f0f81557d41026d6d81695020fd0e7a4d2e389cbfe1bee0e58da977
d2b74c2549f07ca0c2039f80d34d1afb185834cfc82d78a556dcb26ecb969bcb,1,0,1,116.84567448,1551329311,Ticket,b81cf40f00cde477153c2ad01fa0f4267d6196c3f80b827c64515ba6de4238b3
dfa16a4f2c480dadfa44cf5e286949c151050936f39763e4d519f48be6cf27a8,1,0,1,116.84567448,1551329311,Ticket,0695f8611836fba352d55cca6d7e9be0c4e4fbe1fe99184d3c5f5a575d89e14d
046dbcecacadd1e08c01c11bbb15bccd50f5e39025b7e4468edacd89e8c572f2,1,0,1,116.84567448,1551328065,Ticket,189b0f50ecf72d0fd306f1dc2ff462058f4cc38ba881af2804c904eb7c7a3e8e
23743b8444bb7aab5b159857a8ae2ff2f032d8a4dde88adb76a30b168f8fb79a,1,0,1,116.84567448,1551328065,Ticket,b8634ca160a27bca77bbcaaacbbe19fe5a11a2637efb5ad571713ac662294546
2da446a8f4d43665835b189cf4530e66223f29c4b0425e914bf569bcdd5cfba0,1,0,1,116.84567448,1551328065,Ticket,fc1d0644d199bece6c5eccea426d1fb4348766e972a1142c97d2274e58065eb3
2ddc7fdcb8602b8c243b3d43218676fa1bbbfb93bb0bac0eabc5a5dbbe6fca48,1,0,1,116.84567448,1551328065,Ticket,1a80932569ca450aa032383981a4470df387701ea9ff668847b5ef79357f690b
2eca63a681cdc68656cd6e33b4d8013c6b4581b23517d0854426fb326993779d,1,0,1,116.84567448,1551328065,Ticket,9d097f448b3c8fda8e43faf6876a6e2be2194f730b085ca275cff2449ada7bb9
38b9fd3f891fd1b9d98ecd7f114d30c3b68c26c0adb6301b20a6d1d8fbc65414,1,0,1,116.84567448,1551328065,Ticket,2aae0b6a68ca26387fb75edee95830cbc5275c1827be9fa9414aeb8c4c9a13b0
390534176e8117e69b6f37aaf813f78d1e38fa14fc07f9bea36897c43fc6bdfb,1,0,1,116.84567448,1551328065,Ticket,d7bab1927bdecb8d4bff684a5c8fd48d08caa00001920288ce3a3bee93ff6164
460cc7d88126c8d8a0d82076d222d7452d8c450a2dd90cefa86fd2c3103844a3,1,0,1,116.84567448,1551328065,Ticket,c363c4aeaa1e5b8e7b30fa6ce4045144aa5126ff27d81d1bb95dbe25ca565e0c
5ac6921b90421651bc1f0b248fbffd2dc112754f86362a47047998c597b792e5,1,0,1,116.84567448,1551328065,Ticket,411b18d66d46bdf859724a6efbff8486fcd76f238216e90d872d79abe2ab893f
6db67a705150e451458e40fc0d7b2204c667e9811369ba0081afc18baff98754,1,0,1,116.84567448,1551328065,Ticket,e5ea11a8845b738d5b90ec7df05dddc6300e95331588a4f75f164bba41e08664
97f2a8f3a128c4b91a2950b432996a53663e6fb3be3bc92738e2af0a32cf3554,1,0,1,116.84567448,1551328065,Ticket,87917b8f04ad4775649a62231cda4f93a6558a59ce7dcf7dbb1305e5eb118b45
a85d2db268780a3e07bdc513d83f44ff5b0905374d522bb8319811da55febbb6,1,0,1,116.84567448,1551328065,Ticket,1f3e94e7462a7bb8378e2e2fea024a53b67a4b2a1ca630296a1a423da5333cca
a934f4de96398c7ef8c1690ba49ad583f646261d36d04860c2a2ec9ab9667cca,1,0,1,116.84567448,1551328065,Ticket,29c8de1724a1948d11346407c3de4a16d14bc30afc445fdbd1c09101ebe02eec
ab1578da9e7cb51eddd8b368b9febbe245c87b107eef1984d260d4fd57d89189,1,0,1,116.84567448,1551328065,Ticket,3cc46d56b0fb0e2c7c36fecfb31a64546e223877593b7a49a544aabee099b054
bdca3c76444dfc4659353967c3b2b7122808cf63f3de17b69786d8d00a6c4518,1,0,1,116.84567448,1551328065,Ticket,579db261e8079c14a73be88d6223bc64c9b50c80518e842edc0e50de247b6646
cdbb3cce5bebb0b97440b1267deb53e9747b4cd34266dd16b39a65e108ac3114,1,0,1,116.84567448,1551328065,Ticket,173358862235e8c15053f0a59bf6994d926743b3d54e5d2468c48d72b9e1514f
e8c12f4b7941b033551b97a6b487d12cc9740a1ac3461f67f7a088bd915b00bb,1,0,1,116.84567448,1551328065,Ticket,ab0b2e39f0f7d2db0889ff5f4558cdf54a6e7285b6ce5ec1bfa68bcb13d25f76
