tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af1c1d9792d346e8f463f28d1948a5e79c562e1c46d14041f58e58e3ecc86943,1,0,1,164.36411157,1612477192,Ticket,6cda94291acb0cb6b7e6f407e42022c898d232015a79e7b6f79d9f477cd19f95
f285e8ecd4d1aa94aabfa8241af386c763cd52577725b15c661ba708c0073f89,-1,1,1,172.53046714,1612392801,Vote,83bcd9e924596ad9bc2accd8e98ccf66b92b901a423733571f96411c01f67f14
5c150dcd466916f633221f2d33cbc8a32a571ea8b98a3759dd2b56375d6f9d9d,1,0,1,193.30067681,1612262481,Ticket,a4c5d6e54e8729e5ee0cfcc773ebfd3e5735b1420d86e878e4c3984901be9a37
f09e874bea92c30fe834e2c09be000e92f8d17245a9ceb55670a1659396cb106,-1,1,1,170.46555814,1612184804,Vote,d5675b2468ad0f6e29fc0d69e50afece8d14547ba86ab989a6ca005afdc3c637
78cddcbe951b987d67b722e4e0facf6d5ac1adc1b8a047597765bea94eae51b0,1,0,1,197.32244367,1612154451,Ticket,8322b1b4451fc82e0ec325d2f08ba37c7fbcbde5a9ea2433db25e1a7400f2a74
42947d7e4d7fc33832f7136e87b8d3c2b27776208a4aea5eddd97b9c4d377037,-1,1,1,151.73304502,1612066737,Vote,fa0627798ec20982b02baf2c268c98a3b75e19af07a4825409bdf513bb487f87
2c6d038a048d3adf90f6c899865109c3a7512f41200b795982a26483ec7a1201,1,0,1,192.93188416,1612036998,Ticket,28115c3ad261ec3419b0d3feccac16be8db8bf9921bbd82df58e56b0b861df91
2f09ff3396e5932e6486bce6c9dad2b618154733904771c2fa30614d16e227b4,-1,1,1,169.85171972,1611960951,Vote,666dcb32287ecc469b53967daa4cbb45474d16ba4b8cff38ce4e980c84f09982
d3431769033fb3e7520faa76c84d94d70261cf28e14b50b6bc966ba54a7d2b8b,1,0,1,173.95362029,1611846299,Ticket,0c36aad2403bc6bcf1b9b5c3e67f357168d9c5cfabdbe1d7c77783f8200ae34e
1ac9fe5dee71ae10f5eed3b0b0ba0a47f6c47a57d006d37da3c024c1b3e63732,1,0,1,170.46555814,1611807554,Ticket,4f6eafb1ca7f814d66cd08f0f408673c0fba5648d55eaac0c721cc4312a8485a
d5675b2468ad0f6e29fc0d69e50afece8d14547ba86ab989a6ca005afdc3c637,1,0,1,170.46555814,1611806724,Ticket,f09e874bea92c30fe834e2c09be000e92f8d17245a9ceb55670a1659396cb106
b84d19b2804b5f576f34ca2c40ad8dff2c75b4c38d08cc19c4f328c22c951e71,-1,1,1,205.26126727,1611774148,Vote,58632786bf6df6aa6c83d1d0a4e2e5cec5631c406c61b7e5077970febd1162cb
6aba4a1dad6bdd2549cba890d2b11a3186c497b2534376856c99ba034988a030,1,0,1,167.95654807,1611773199,Ticket,c4181fa3b7e208b09a35f20f4b02fea62116a1b7c29ff33ad9cfc61af6b0a499
c08b7accab19a8ef4c6b0d20fcebb823a01c91b74637cfb934fbb333109a83d6,-1,1,1,172.51430712,1611730841,Vote,5ce0783b5202bbeb3f48ec1354504303e12fc94e0c17e7ea006ca294c95f37f3
88b564b1e6e6825526d1ddc772a72f59a78c0bf0a7e0ba72bbfb6fda00e802cf,-1,1,1,190.99335061,1611729421,Vote,fc4632231c732ff9cb0847479d41c0bc400127e89ab5cddda694d102e1962f59
7f807ae6ac375bfb47d30ac232b004401d614cdd380d2ec9109bcbd54b88e9ba,-1,1,1,174.46288724,1611700059,Vote,ee02c7311315ecfae822640051f8aa40cc43a2e1bb752af43e80292e5b681ab6
8f7402d9fbb7a970218f789199ed585005cbab27ec732bf18c553ab84556556b,1,0,1,200.04634424,1611228788,Ticket,f974e93215b5fd2268979d4301fcf34cbdcc67aed79abf42a6a77d8a334e34d7
3c9e232c769e176337f4e012fe6f0eb8c2d03fa78e1f9ecabc134c10ab75ff0e,1,0,1,205.26126727,1611183767,Ticket,eb53da90dc46f688ef279b7dff0f852804f0675ef4da21089a8b1bd839794603
58632786bf6df6aa6c83d1d0a4e2e5cec5631c406c61b7e5077970febd1162cb,1,0,1,205.26126727,1611172322,Ticket,b84d19b2804b5f576f34ca2c40ad8dff2c75b4c38d08cc19c4f328c22c951e71
ca2725182e71a9aa010b18f93782aac9206953f6de954e08d4e445439a2dc892,-1,1,1,171.22792301,1611138963,Vote,ef191c96f1f764eb9c762b68b09e889d0559e3e3d746e94df5530067d15fd926
dfd488a9f516fe5db990cebb52473827a95768c0c78b0d07b0d83fdd34e2b853,-1,1,1,157.26289663,1611106772,Vote,18e4757c0d74e99255b97d96a7e76ba9d98a22f8eb7853532ff2f91b52b356d3
97e774f3d8972e23f19eef99340d4726873501ad0db8dd1d2ca9388003c39633,-1,1,1,150.13953462,1611097151,Vote,b9995aaeb233a854b424c6aad82ab205d794985b5131244ac5415d8adabd7057
c860b5aa41309fe0d273eaed44b9579decd027d2c296e0cb8edec800da5bfc6c,-1,1,1,151.73304502,1610766787,Vote,486ca149fbe43005da02db7fddd0d1016e4754c241bdca9f933a3875f1b2ebab
666dcb32287ecc469b53967daa4cbb45474d16ba4b8cff38ce4e980c84f09982,1,0,1,169.85171972,1610514093,Ticket,2f09ff3396e5932e6486bce6c9dad2b618154733904771c2fa30614d16e227b4
38777743ff91a9055f2ccfcf198a42ebd46dd73acba0aecc8e53495e4b002a93,-1,1,1,158.83788221,1610440210,Vote,a5a3c87f5bf4dce45d6be74fdfa4eb3ea46adb9bb178b6043c7d1f48a922217c
9f4653a3c0180705213dec8b29f48fe7a55776d43c339e4720eabe3dc887d836,1,0,1,160.28932006,1610412800,Ticket,0e0fe3d2344f70d64f218d59077f701fd0fe82bc980b09b0aeabb3f9ff58fa7a
3968853a95e6abbdba193aa9c527adab2cd9001742a4ba9d4d610dbd16ae1c9d,-1,1,1,163.20953271,1610329930,Vote,9ea7879228ddbd3ad0c6c4bb43a5743395332a11feeaf4b8334db295dd66eaae
a5a3c87f5bf4dce45d6be74fdfa4eb3ea46adb9bb178b6043c7d1f48a922217c,1,0,1,158.83788221,1610312172,Ticket,38777743ff91a9055f2ccfcf198a42ebd46dd73acba0aecc8e53495e4b002a93
1775e76de57c2dacc49476d49e7fa0d470d29e3ba1fd8b27baa0d49097ba06a4,-1,1,1,181.67166656,1610231749,Vote,2a8f45d2b0915be132ddbcf514dc1401fa04a13f2cfe63c84545f10b12e83029
317a7e3a45233d1af2a712c2d0fe1b24a0edf97c7667cc26b4ed8f0a87fcddb9,1,0,1,156.33467958,1610132252,Ticket,51064a1455b1277c9114db0fcee742dbdcf34d9b5728a51b4014d372b5d849dd
18e4757c0d74e99255b97d96a7e76ba9d98a22f8eb7853532ff2f91b52b356d3,1,0,1,157.26289663,1610093798,Ticket,dfd488a9f516fe5db990cebb52473827a95768c0c78b0d07b0d83fdd34e2b853
c81895dfcaaf16822816dd069ca32760c8b0c51467551af110266f214317ed97,-1,1,1,174.46288724,1610055432,Vote,6bc428f9cb292d18956656e238e54248621e2e741a8ab7d536056355dfe384f1
8d524d14bff6ed8df673e125ac8073efb4fa76577b39e16c6b69fb306dd975ed,-1,1,1,164.92630873,1610018712,Vote,e4fe6239000a8fc139cde33046d1654e9252e0f35576320dee97b471b6cc2d64
fbf24f49bfc4a938a2417b9f508f62e7c79a11f1fe816615c12b5c9cd967ab5a,1,0,1,163.39943197,1609953335,Ticket,d0f881d662db3e402bad929442c218ff490a13c4362db8fd5b6439c8b8cc93e4
3975e353cc98ba818fa6f4303a7cff7aa97985e7f8ea22f1cdb25327f1f1ec5f,-1,1,1,164.92630873,1609866491,Vote,2042323b8cd971c6d61069d091690c0d0175c518e75def25e5d173e8e9475419
83bcd9e924596ad9bc2accd8e98ccf66b92b901a423733571f96411c01f67f14,1,0,1,172.53046714,1609814152,Ticket,f285e8ecd4d1aa94aabfa8241af386c763cd52577725b15c661ba708c0073f89
df959298c142abf13d58a628ba88bdb26afa52c887fb515b74ad4b23d8058ef2,1,0,1,175.00459343,1609799603,Ticket,190ceda5ba28d7afc31add2068e9d6fa87c9a05167ad7af42a12313f34f1add4
9413d9362c2412955b87aa5e06c286ac82ea708ddc8a18fd47db4462b998ca7d,-1,1,1,176.74801382,1609720549,Vote,5f4661d496828921d6c095f56f9fbf558bd5ba7e700b1b2134150cf397906d86
03dce8e475c6d1581164a1cf0faceebc568e649183fd1dda1d92652886df7eef,-1,1,1,162.60743806,1609688341,Vote,ba95120aee5204ee57f0607f5def5df9f399ca786ffb090c93bcf94fd45e00e2
5f4661d496828921d6c095f56f9fbf558bd5ba7e700b1b2134150cf397906d86,1,0,1,176.74801382,1609599641,Ticket,9413d9362c2412955b87aa5e06c286ac82ea708ddc8a18fd47db4462b998ca7d
b11c8330e81c1f8e9f1c9205aed85d1351dd4dd6bf956a705fab353be2626c9a,1,0,1,176.74801382,1609574776,Ticket,bbde1329b64384761d94c08c8542cb88ab1380b1a4ae6570467ce620de3d9ade
613c4e17c32274da67a17ba1ecd0f8479c471bb3dc8241d4d408d142225d8043,-1,1,1,150.80330458,1609510158,Vote,eafcd16bbf582ecde3f0f00a2511520f81840eddb102c8935f9afb1a59731655
4f9f4e3b019e5711df14355ba8ef8157ae39820b3508aeab0f97059bb9dfbaf9,-1,1,1,188.3916247,1609480433,Vote,6ba5afd36c13288ac36140c94402d7b0a00ae845585d7301c7d01985eb84a5c0
5ce0783b5202bbeb3f48ec1354504303e12fc94e0c17e7ea006ca294c95f37f3,1,0,1,172.51430712,1609403648,Ticket,c08b7accab19a8ef4c6b0d20fcebb823a01c91b74637cfb934fbb333109a83d6
ef191c96f1f764eb9c762b68b09e889d0559e3e3d746e94df5530067d15fd926,1,0,1,171.22792301,1609355585,Ticket,ca2725182e71a9aa010b18f93782aac9206953f6de954e08d4e445439a2dc892
194a55603f6901f27ed1b8aa7f3b4dc794e7f0c22ac84188c253b9e594e2389c,-1,1,1,159.87039095,1609347297,Vote,b42754d0c208ece6624b89a195b4985ace2ee1e99c643387263ecf2ca21918ce
c6e4e08edeb299cab17d06870656a98ae6d151ce6afd943ed80535ab22ad4c81,1,0,1,166.67509603,1609290249,Ticket,b7528abccec377036791a66393e83201976cdda399c92b418fc79da5a1751405
c0ebde00660c4ad039912b64c3b2b2590d591496ab25951dabf7cc92f39c6757,1,0,1,166.67509603,1609282094,Ticket,7e213308b7eca7fe813abd7fb05ef2a84de27e7b8f5667bfebceb5e0fa1c05d1
ced8b962c3a7985e5f55f57d4dbfd83714494c4d545fed0fd646866224a5a4a7,-1,1,1,164.92630873,1609277526,Vote,0b231f0f885fc649e3c2963fd9bcdae3411713da52b09763018301b0edf7c1eb
3cc6e06cfaa4af8b10fb8afca103da0bcac29c6a141f70c31fa0b06df4cd9f81,-1,1,1,141.24175007,1609193438,Vote,c7bd19c9a7d1b85bbce2f24a6d86e23a8620ca734707d6ea28c9672c97149fe2
f2ad65ed9a94685d873dca7f9fcef70e1b7b5877e8394ac31f2de735af735325,-1,1,1,184.1848385,1609185723,Vote,c21d5406516aaecac5ca54fea77c8210471b9e29d5bc2108fa3b3dc79856f58e
ba95120aee5204ee57f0607f5def5df9f399ca786ffb090c93bcf94fd45e00e2,1,0,1,162.60743806,1609166323,Ticket,03dce8e475c6d1581164a1cf0faceebc568e649183fd1dda1d92652886df7eef
2d47aa407ac26bc07063b08010417b72d05c71b1c3174c3393034da52f5d6ab7,-1,1,1,165.10984394,1609100159,Vote,449ca3b313ff548e49c1ecf61dac0d2bea1ed704d5012cb0cf270c33024b5538
d257c2685a28a56100b1ee3495177f0e92c1250863d7dabc3f6cd4b672d348ed,1,0,1,156.10743763,1609002423,Ticket,edec8b18b1f11afa81dd410bbd8380a6e5f0d058c230887d0ab8c4c9de862979
d9bbcac6aa0ddb05d2aa77f9c9f320939c3b37e2397762b4a7e1c81819444206,-1,1,1,161.57296948,1608928521,Vote,9d90117cc46db582228fd2c47c156678c1aa3c504e6279eb8b30a4caeed39b05
eafcd16bbf582ecde3f0f00a2511520f81840eddb102c8935f9afb1a59731655,1,0,1,150.80330458,1608752042,Ticket,613c4e17c32274da67a17ba1ecd0f8479c471bb3dc8241d4d408d142225d8043
2ac930958a7b4d36d44369d96ecc8152a324a8872740ad13e8e0cb5e5306d8c7,1,0,1,150.80330458,1608731951,Ticket,869a8dd415e91f5342d6a61534b586dff0e7cca4be81750cef4c976f07b3c7a2
486ca149fbe43005da02db7fddd0d1016e4754c241bdca9f933a3875f1b2ebab,1,0,1,151.73304502,1608720306,Ticket,c860b5aa41309fe0d273eaed44b9579decd027d2c296e0cb8edec800da5bfc6c
fa0627798ec20982b02baf2c268c98a3b75e19af07a4825409bdf513bb487f87,1,0,1,151.73304502,1608720306,Ticket,42947d7e4d7fc33832f7136e87b8d3c2b27776208a4aea5eddd97b9c4d377037
202d6c84cc1f43dc5b8578fada387e61dd39a38a1c5cff05577128bc1a708994,-1,1,1,172.39922869,1608681267,Vote,6d2487130628dc01257d793a6571d476853de1e75c4d15d74dc6ff1981b1e721
25f90b51d067ca901b6e42b1142266618781f081f6eeb72769c6a74fa9299a15,-1,1,1,153.49530046,1608659494,Vote,e4513978ce9f9f72e8a94e3bc60de0a3ebee9770a060199dad51ac64d1a2357e
af79bd94ceae413fe52d1eee7bf8a45886fdd90d53f711db34116dddc186f9e5,-1,1,1,162.63168038,1608648672,Vote,68dd3a7a8c89afed447c30452c0be10ce3208daf7c5272fd4435527a275831ee
1d4ed1f81fdae692fd7290d2ad840154b8cf78dcb956d3e1e589764682baa8d9,-1,1,1,141.0225361,1608362026,Vote,58740e42063d65482b19e5d4643764e2fa4cfe55cd006e47c6d896f6a5807592
1f73f6b7a8dea8ef7101efeecc937fe79c2f22f2dbfcdcbb51713347ab87721e,1,0,1,160.74382729,1608345613,Ticket,759ffe5ae44366cf94413650b2663551df871807efc048bc34c1759875e2e06d
5142cc8262d6abcd23dc960ea5d556f96d8f430cbb04192c954a9a26640bbfb1,-1,1,1,141.0225361,1608258669,Vote,73029bed473f0dff9224c8d78e6dce396d1aff25546f2c5f76eea6c419890373
68dd3a7a8c89afed447c30452c0be10ce3208daf7c5272fd4435527a275831ee,1,0,1,162.63168038,1608131434,Ticket,af79bd94ceae413fe52d1eee7bf8a45886fdd90d53f711db34116dddc186f9e5
a07a56e194c7e84bcb080eefa3ecfc5d02778d0ef7bba97e3dbd37e78467900e,-1,1,1,147.52674567,1608057992,Vote,c18727521285aa4f214d34657bdc5eb6cbe5f3be16614a05127fc62f133447b3
9d90117cc46db582228fd2c47c156678c1aa3c504e6279eb8b30a4caeed39b05,1,0,1,161.57296948,1608021055,Ticket,d9bbcac6aa0ddb05d2aa77f9c9f320939c3b37e2397762b4a7e1c81819444206
e8aa97a1bf4a20eecc296e394fda894367817e3a0d4a8b173732970786bd3c98,-1,1,1,180.03906505,1607934493,Vote,bfea98b00554c47425c3f2a6e727f7cc34a487d77177e7925146bc4cd452c5f4
9ea7879228ddbd3ad0c6c4bb43a5743395332a11feeaf4b8334db295dd66eaae,1,0,1,163.20953271,1607828222,Ticket,3968853a95e6abbdba193aa9c527adab2cd9001742a4ba9d4d610dbd16ae1c9d
e4fe6239000a8fc139cde33046d1654e9252e0f35576320dee97b471b6cc2d64,1,0,1,164.92630873,1607775835,Ticket,8d524d14bff6ed8df673e125ac8073efb4fa76577b39e16c6b69fb306dd975ed
0b231f0f885fc649e3c2963fd9bcdae3411713da52b09763018301b0edf7c1eb,1,0,1,164.92630873,1607771369,Ticket,ced8b962c3a7985e5f55f57d4dbfd83714494c4d545fed0fd646866224a5a4a7
2042323b8cd971c6d61069d091690c0d0175c518e75def25e5d173e8e9475419,1,0,1,164.92630873,1607771369,Ticket,3975e353cc98ba818fa6f4303a7cff7aa97985e7f8ea22f1cdb25327f1f1ec5f
beee28f7fefd61bedfc3a0f4b74d262d406737e313c7eb7116e152052c396b41,-1,1,1,169.48868355,1607766539,Vote,7074b5313cbb235786f204d75781595209180256ade256dd7a461d600e110e62
40f1dd5d9c91061de9f3284b5616d2d15e75956391cf6ef9ac8b2da5600be805,-1,1,1,161.99094039,1607704051,Vote,b1b8288496038e2400b66d4871a1e33cd9f135644337069a4392123ed2cc919e
fc8787c9bac4ff69d23095e8a8d63eb83207d689082cae5c13a902afc52fcc51,-1,1,1,187.14181563,1607698222,Vote,f5de892c5f739d9ad3af50a8d416593185eb6fc7ad55ad61bda1a9a999a6d7c0
3b69ccf81274e935449ede2daf6874369c259576e878b82869a957d1cd7151f6,-1,1,1,147.10766879,1607326393,Vote,ff2afedb6ea1f266e232b0b5bf3e75c6c33763550e63b5ef7dcb06e8e53dd480
6bc428f9cb292d18956656e238e54248621e2e741a8ab7d536056355dfe384f1,1,0,1,174.46288724,1607308245,Ticket,c81895dfcaaf16822816dd069ca32760c8b0c51467551af110266f214317ed97
ee02c7311315ecfae822640051f8aa40cc43a2e1bb752af43e80292e5b681ab6,1,0,1,174.46288724,1607308245,Ticket,7f807ae6ac375bfb47d30ac232b004401d614cdd380d2ec9109bcbd54b88e9ba
ada00c57aefb9b0cc6e62f2d6a7b38fa9051468284f6a128fccd85d6d73a976a,-1,1,1,187.14181563,1607231041,Vote,f3d58a771bff63b4fa997ff7cca55a89e12978501771fe1aeeb6d14d8db3ad17
4e6aa568496ee55fd34414354a6f87634d636d0fa172805d27e7c68b45222d7e,-1,1,1,163.73883855,1607229693,Vote,b7ba1179dfa7c3796b8a18d8f984b5617423f718a992c23df96734b6423e87e6
c21d5406516aaecac5ca54fea77c8210471b9e29d5bc2108fa3b3dc79856f58e,1,0,1,184.1848385,1607228153,Ticket,f2ad65ed9a94685d873dca7f9fcef70e1b7b5877e8394ac31f2de735af735325
1b2992d2938f6ef33dd69a2470077827b4e7c3d87878a498fc238bfd4b370d81,-1,1,1,178.59102355,1607153207,Vote,f4f3d142643f3b33dd4a4f26afc099124cf7c4fc44303eb35de76f017dffe9bc
fc4632231c732ff9cb0847479d41c0bc400127e89ab5cddda694d102e1962f59,1,0,1,190.99335061,1607097657,Ticket,88b564b1e6e6825526d1ddc772a72f59a78c0bf0a7e0ba72bbfb6fda00e802cf
9e28f714a5b30be05bd9d9a4c1ab5261eef767835288e43924e9effc2d3eb88a,-1,1,1,152.4601481,1607015166,Vote,405077d6dd189d56ab5c90140d0030f0195e734500876462a27bf5702f867e6a
f3d58a771bff63b4fa997ff7cca55a89e12978501771fe1aeeb6d14d8db3ad17,1,0,1,187.14181563,1606987589,Ticket,ada00c57aefb9b0cc6e62f2d6a7b38fa9051468284f6a128fccd85d6d73a976a
f5de892c5f739d9ad3af50a8d416593185eb6fc7ad55ad61bda1a9a999a6d7c0,1,0,1,187.14181563,1606975907,Ticket,fc8787c9bac4ff69d23095e8a8d63eb83207d689082cae5c13a902afc52fcc51
c6e7d867743c1c35d904418b97167e7fec4b1f9167bf78b18d6da8a3a1f8e8a5,-1,0,1,147.92790825,1606909629,Revocation,65b49797f7e6e65a0414fa3f196d7b4dc2e515c128cd7aa8830a42e855ede29e
60cf56d5c00d995c116c0a09d77af6f219ad4f50bebff449f534c9cd41cb09c6,-1,1,1,146.54756364,1606897990,Vote,6cb8f0d273d945079f5ff3a403c28e9df9d4e956ad5a7ccc8169b2f45e5204b9
bfea98b00554c47425c3f2a6e727f7cc34a487d77177e7925146bc4cd452c5f4,1,0,1,180.03906505,1606887543,Ticket,e8aa97a1bf4a20eecc296e394fda894367817e3a0d4a8b173732970786bd3c98
42a1c94bf04000171279f667a10f64b7f790ff14bef2af5d87e66bf51e34e842,-1,1,1,151.58599454,1606816494,Vote,5f3d033f4a7546594ee4cd35d813ebf6d48e1ffe77aa0ffbefdf1e567468fad6
7e1580618f2626fd0f518696fc3e21b2b091bf9c3a7d35351df1c22817bae11b,-1,1,1,147.79011001,1606747535,Vote,353094558f6c053f8d1d9e062796b291c3433b47fe0e10f144ec3c66d4feb32d
353094558f6c053f8d1d9e062796b291c3433b47fe0e10f144ec3c66d4feb32d,1,0,1,147.79011001,1606520358,Ticket,7e1580618f2626fd0f518696fc3e21b2b091bf9c3a7d35351df1c22817bae11b
e4513978ce9f9f72e8a94e3bc60de0a3ebee9770a060199dad51ac64d1a2357e,1,0,1,153.49530046,1606483053,Ticket,25f90b51d067ca901b6e42b1142266618781f081f6eeb72769c6a74fa9299a15
bdf456026928db0d515d8430903a8ea4155d19b3330d59f3b6ec7be926012e40,-1,1,1,151.9582012,1606407663,Vote,beea5de6a4e5c515dadd19abb6c058eeae74861b87b14143cd2a473a4b9f78fa
6d2487130628dc01257d793a6571d476853de1e75c4d15d74dc6ff1981b1e721,1,0,1,172.39922869,1606347547,Ticket,202d6c84cc1f43dc5b8578fada387e61dd39a38a1c5cff05577128bc1a708994
2a8f45d2b0915be132ddbcf514dc1401fa04a13f2cfe63c84545f10b12e83029,1,0,1,181.67166656,1606291825,Ticket,1775e76de57c2dacc49476d49e7fa0d470d29e3ba1fd8b27baa0d49097ba06a4
f717d05accc934601e6b945d04be2a4dcc4e66289b9defa20745aa3b74a1216b,-1,1,1,158.92286677,1606272455,Vote,2a39275dc7a3c0ce1ce08d32a3da8846856c6457a72f6ef4f47f22b7f5980d6a
10f6bfe87ca7811b51421519c1323d3eef51a5bfddef0e00e573f5e3f65beec6,-1,1,1,152.66388606,1606244322,Vote,a4ef4d8ea03c1df96bc3cde93deb9a30c399588b2c0f04456fae0853a629bb95
