tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb1b24378bccecf570ed480b3db6b78fcf34d709de0f9776c0f0473a8310ac37,-1,1,1,158.83788221,1622253331,Vote,a1c94906734539cfcd23c9fcf4e6a4aa04df5f3526b33a0563672aaefe992e1e
9ec21c2f9a23d357732b0637d333bc87f9ba724b3f8209084931044fc6d8aeb8,-1,1,1,210.46114294,1622133291,Vote,3f9362a2601abc5ac387f35c502893dc14edc571beb661a85b9da80848b9c586
f9aee5b9178ceb4483f368727130c97f8e50d984c867c6fc440b7b8d05b3cf5b,-1,1,1,174.58806469,1621717727,Vote,fd6481550d4eb0da5225d96f17db4a30e9585d24b15aa345389b45d5b5f44d62
4984504fe8fb741e907373b8c4f1fb0965551bf27815f4a2919d90ec359802df,-1,1,1,178.35858516,1621661303,Vote,a18a3eef8c79a82525528b01546e8dcc94d3d3bdb179612c5ee962d288ed8ae3
2a8ec87f62dc765b7ef529a527d9f811d36c63632e7075a8d92b0e96e8827157,-1,1,1,156.41646934,1621454040,Vote,2aa20ac42d6881af807757a0345557f27b93a3fa96407f1527b8c59b81d17f54
daa960bd4e588f2d756a2f7a61a3c3b4cf10c0f0cbf6e3f69257f6eea1e855fc,-1,1,1,156.10743763,1621262156,Vote,67b4df582470915c99a3d41f7b1d02c7dc66df0190a8ffee2e9044e9f973a0fe
e20876be7477ed58bfffafb3689f583d7cb6e067353933825f3d0ccfba4b3fe7,-1,1,1,176.72298974,1621003189,Vote,b8f87ecc4a766e40f4717fedadd5d6b040dc02ef2a948afd662c36a2eb821642
7a8df08cd626d187ea77cdba5f82562698a2fe851b85764a552da7663b52660d,-1,1,1,166.76593456,1620924991,Vote,f42cf423d7e03a41bf8861c415734e64caf0290bb38e7d47cf5f1792e8300141
962faae02a385ec4a84c22c31293f5d80c454748a56149467bc108702a404c1a,-1,1,1,211.62561569,1620714213,Vote,85e28f37ffeeb609ca664ae331d808a5eda1ee66f8a4ca3f990998cf6078cf62
9bd0b623fcb4d3c4c6af07a9c4c16c81131c98fb44437489af1f9eb742d23cc4,-1,1,1,158.83788221,1620697277,Vote,d15facd4868d7107411d39031c8feef0783f4daf4ae12b9be0a1684e5559826b
29d23cc7b9d6a19a627e4ee541b32898e0c8b3cc783223bd9f6a39ef0e7119f5,-1,1,1,192.93188416,1620578108,Vote,e69d98c0f048bde36ba4b6c173234db0a349eeb1d5a3e1d25dfb4c0c45b548d9
d0402cc23763af3558bacefab0a895219b8d292401702da8accb8eff407e7bf9,-1,1,1,164.49012208,1620577118,Vote,d5dd9041a2c1a4aa0f38c5a58fc0e717e0b6c94f4e2e35a14373dbc8d976c005
f14108478d7daae9e969eb99b2ef3829af22d99bcd66694d63d0bc8bdb1835d9,-1,1,1,155.93266975,1620540867,Vote,a44e2065293f8da344695579cd771e90316083153c6dcea90a2b0ed885e69939
63432b61f1cceb1f4f17c3d905cc1a3fc573609a5dfb5df654fcf39a5484d50b,-1,1,1,159.54273604,1620393876,Vote,f6c9eee3e5a08e001593147eb35dab060f04949bb2050456643ee3acb7ca685c
b7e2a271c595c30147da6e78011afb9ea153aaea7954022ab5885408ade0f40a,-1,1,1,171.3555482,1620370456,Vote,3cf8de2b2f7bff98e2f556949de41132e1fe06f991d1c8d22ffbbad8ceedbb31
ca87d413690060db9265fd75ae1604170ed32e83b1d5e6c5e9e6609f96247999,-1,0,1,161.39631667,1620368670,Revocation,2852616e5e7a438b01a5687adc082a3971079aac4cb312e9ef81ac9f812a006f
f9766548a10a8196b525a92c717f9d5716ec46a030975e0053cab3df79be9766,-1,1,1,161.28613148,1620344558,Vote,029f3affaa05c165626aac2c06674027bfaf5eb6abf2d295dae85d5dcb755b54
e1c96e951ab2afb5ab448c461d33cf73eb61a6c7eb7509c16ba576465baa077d,-1,1,1,149.92906906,1620302339,Vote,99d62ad0ec237851f50196ac223966d34fb80076654112752b7d702f0bc5e259
0adc7336aa22bd7f708b0606c4a583dc65c7185c3201fb6c22fb8359f4e8620a,-1,1,1,181.14366557,1620260517,Vote,45c92b9101178c1f1cb36cb5d87a7fe8732a79c29453c5c940a1316da4cc2b49
811a16b8f745f2bc858ab447f81f1cbaea0b26cf2f3f43c2a5e624f39692e933,-1,1,1,198.73495495,1620188635,Vote,8da76a37690f1faf3bdd6e25216c2fd67d192176a0fb325b15ef3717d9819b92
53c882d195573a598230448a1ad3129ab0c44d7992eba0ff3f6b94cf83b400cc,-1,1,1,204.95721852,1620165567,Vote,48f809937dd00c7af11f60923f42b43f6f41924c9638e1b8085b409312d39524
c08b5e9b7a73d70c92b06c7b4b728b7a5101173c91bbc21c173feaaed3839734,-1,1,1,163.18506039,1620164189,Vote,f45ed3110da5e1a7f7796f25f9ae4c3a083df35993bee4ebc8d164a813bd29b4
d19d6a67e9c5d230549fb6d4914dc7751564f3f65b6d93ed111815efe48446cd,-1,1,1,170.41128205,1620156327,Vote,9d265edb88df986cc422d98bd58344b8560178adcd7e4b1908a942498f209279
4575395ae034bdbdf8d6a3d5d9d1cc64adbe52e7b16c6f9b4513faa0629e7f71,-1,1,1,167.95654807,1620110564,Vote,29b41a954edbe319655ad2d350169d1a0e3def99cfe6902053ba9b995cb725e9
ae6aaca415bcc3315ca0f0c8028f4e99dea16ebe36bcf4c633e5fa21c2bd0fcc,-1,1,1,165.53138061,1619957277,Vote,f36ba59d001009bbedd9347b347c66bd2e8f798ad2b6af5a732cfa7ea52b78f9
38103eae35096c73b2555e12fd9f072b8027c3610e35b638c3e829453b632b55,-1,1,1,173.95362029,1619920240,Vote,832aae72fa5df161dd78f5fdde8039779fa3097d2a622aad840c647830b1b7cc
9c8865327da49671a69fcfcef1d41c32c0e5f7c32561404b631f77431b8053fc,-1,1,1,170.46555814,1619907003,Vote,484e49e05b9ddf6ff98401605fe27226a0db75af30284c2d8b8ffc3bea1ff072
5a3e878615de7232f5a5a0ebd38b60cdeed692c6befe7c2141ac801a1d9519cf,-1,1,1,160.74382729,1619838193,Vote,90993336a6f10dca0ad287bf86b0a3b8ac952f009e8e62c578f24335d395b575
bfdfe4a5b146cfde7f8e8d8c47341d8deaba72517ab39e8af190e48a82280c7a,-1,1,1,172.53046714,1619771000,Vote,100ffee13b83fcd47d8c7e910de5c862e95de51e0b4a32e77188fcedab4908ba
2f4c972a0fec4c27113f4eb5b48569a95ae850948e4fad8da6d0f8f686385a99,-1,1,1,162.88967789,1619702810,Vote,1a8af1436b2f21ad9269c91f3ff2d5af2584f6c3194a602e4142ecf33f778736
72f5385b5e292eddaed3c8732e5e194b66c5b6c076afaec19dc258ff89fbf4b7,-1,1,1,163.0090245,1619696003,Vote,e84490e328266be31e6da8b4965a078a2a140e93a8a8299db30ed15400df6216
472e7c7daf8cda37671cd06f6e496e4802bb981337f7fd2b09434d83fdec6658,-1,1,1,158.49463765,1619691937,Vote,ab83ce5ac7b3d255a54fefead63abc8271cb3479d8aae902da6a3d78f9c0b24b
828d25669b6b3f31e414da58ec217abd8fbf83ff1b900abf73db7e1d6f7a6228,-1,1,1,161.60383644,1619655104,Vote,c36a7156a54b5417f429807403c6e74858f31122899fefbe0e56095185f73e4e
b3638d4922ad44f4900987bfc759c1c339ee8abcabd6bfcad68e55c27f87aea0,-1,1,1,197.32244367,1619630586,Vote,9e515e237af6704753f3af4260b986588e3645193263a05ed0c090abafe0ae07
74c7d400bafae82b0fd3c617fb73ef56eb49e113fae2315902741b1654a26e84,-1,1,1,174.58806469,1619612937,Vote,1c90cdaeeb22319da7ccafe4980183cd1ffc22feef1f07a1eb1210e10457724b
ebb4b82c171dee2154af7655d596beb79c994958db8740cb612fdd62597d1cc1,-1,1,1,161.60383644,1619585779,Vote,0ae6df8c5f77d92ac188fb64a63f49b46485c2c2e06eacd0b2bcddb266d2a194
e4b542bf0315ad712bb3a7d7b7c985da766d77173521f69744cdd26c60cfaf73,-1,0,1,189.36701801,1619551159,Revocation,83919e737d83945f8ab9e3748d674d03d21e61aca862030be95e3e3c507ebedc
829311bab35f6a0e5405ae33dcce0074fac255a32f2b71238be545d416e7219b,-1,1,1,195.89745229,1619474799,Vote,30ff92be91ea4cfb3234bb499f13458265da00ad89b01056c1651e400b18032d
22cdc577725735fb1f75b31c348cd51fa3eb6c5792226bd7f25a33113409e25a,-1,1,1,159.68324476,1619446777,Vote,3fceef785c130fcc509171abceb303e72425bc80cdb40accf9dd8437ded7f0c0
635a1c83b9993abe7b97b13938017d40802817d96af8e19dfb144b0ea12a3e61,-1,1,1,161.61690383,1619155440,Vote,e21c0569f2a6117bbb319cadf2dd0bb2ced73b6c77fc7b944cd2cc092f2e9794
5c8d01b28398831c5ad9a7b1677cfc6ea73a763e8d0aef42799bea1c35050abb,-1,1,1,172.53046714,1619093683,Vote,20954a02bd7c27018da5da168f6844ec145d7f0714dd313accf0608cc3e698fc
a7dd3ded9f4d3d260233e624241f1da33d8c37e714ba3c0dc2b19755cbdb4987,-1,1,1,166.67509603,1619070312,Vote,857f44cb6f2db885b40541b5b5e7c604fc12a20157d76f25b8ae4460322f0a4f
a55d4c07190b0cbc199030d598bad2fa9ca90226a205a0fdb5d651a9273b18ae,-1,1,1,164.49012208,1618908868,Vote,d7856ec6bb794c401f988f493d2849661e6eef5bf11b7d7f9fbf0c48e8a590f3
ba5f62c671504a3abf7b98da5df9cd726ef2fe94f8eaad806965dc9a8f9b3878,-1,1,1,161.57296948,1618861373,Vote,7b1ee38994773ec8b0e9b8bc00deb477e59ec463e963bac6f22998e65f9ca982
6feb0913ec772a51bb578b5956ff86d631d1e60a9ed4ae70b9ae3195bbefd289,-1,1,1,164.29892865,1618858342,Vote,d62e7d4f98573d5a0e79424f7dba4d070fab6d07836f5085c877c52135c50047
ab0c4a3724cdf4f52061ada59f9b83c00ca17b5c64fff20aca98b92472344bfa,-1,1,1,177.35439774,1618826557,Vote,e0fe65e7ccd477162f51ab032a07908642307f71acf4288e3a8ac3de21d771eb
be27349c9ba65d6be0235283798afba4a25b806db77dfa9a2de30192c4c3239b,-1,0,1,172.39922869,1618765958,Revocation,4c739cb652f184b6fd81dddd858b96dcf95732b1cbde13e1e2cdfde73fd5ff35
f11da24b909f39bb283831139c97b487d2f449ab45710a598d6425a97e3dac34,-1,1,1,163.18506039,1618726761,Vote,46b2d8709a4d92c3f75b565c3c6a7419c52b66b0cd497f014fde229345c506b2
4f56264d6375957242ee2089b19f55a32e275249a8641057787f6081803bb98c,-1,1,1,177.52223708,1618687383,Vote,aa1fffedcf47d891d5d1d5252d64f8565aa6c2a579d3ce31b4f0590b76058262
daf9dce925aefd3f533f67c2ddd310af4ed7c8c4736a643e60ff8a39037c449a,-1,1,1,157.14676873,1618676738,Vote,09b05edb76d9b73ca4d3d5294aa4bcd322f19eb6352b349197206c56bba6d7e9
f6bdab8787965c6d978ec81b7bf83b55a90df7cbf9326a4e0d5838237dbd9ea1,-1,1,1,158.49463765,1618635165,Vote,17589bda31182917f6a7d7343b92ba031c89ce45e9af21d1ba21e58f82912021
1b3f81eeaf47905255e44f4a092c31e552ed5b6066f3fe5c556139e0dd245931,-1,1,1,161.74672489,1618609759,Vote,53f037a3e7123f69c90462bb565db6cf5d3034562bfd083557defcc0a260d451
f23a5309fce010a53db35b40bb9a9a8b537c597ed5517566a7de70f4e750b9a3,-1,1,1,170.46555814,1618580537,Vote,bf6ea14a801e2c01be815bada3fa95fdce9fc6ea19b814cff6646a226d97d624
dcae86304ddf8ffbca8ffdfc3d5cf1113efeac9308867bd30b75d7a4851aa203,-1,1,1,164.36411157,1618557845,Vote,286ac9490862f2a32e0e974f96742d50001e6ff2f06b3e66c01d2f54be61c05d
626142f51c5d4042a68350bc4697d3caf9f6fe16214e13b4a0a615561194f14c,-1,1,1,159.54273604,1618541862,Vote,7dbe31ff1cb148a3d1ae46464321f1078d302801459f69e7782ec828629231c1
ed7c4dade92426c77b7945195f1228a0cc75fcf3a6859d43a77395ad7adaf7eb,-1,1,1,167.31431436,1618434523,Vote,d0969a643e9881bffdac237e647b4da31c4d9b99c1a28d856184fbe63d6e6d96
c868d7828915e216ba1a8c0215b796de9675d7bca6c8063b43b4eeb62efaf2f1,-1,1,1,159.68324476,1618431524,Vote,43841c5d80386a2fc4f25d9e27041334e0973bef2574be55bba627f5b18ff391
f8664bfdede678efc8e87fd25343e484fbf0339e57f9c538a4e58c661a4ca4a2,-1,1,1,181.16398644,1618355103,Vote,5b624dbb8c4cba0ddf0ac6131096aa3f807cc2c1b74ea00084f3a8e4ea845e01
fbcb5f933500b5341f0e39352ca6e9f4b32a648e1d0986fd6a6d92ea38dedc75,-1,1,1,170.41128205,1618348450,Vote,e43a7d077a0a1c7dd616f3052dc4e24974759924cce6781f737bfd21ce446968
04ef4f99dab5c5a0623fb0fe1ba841c597773d62934fd9f95235ca5db450a762,-1,1,1,163.20953271,1618343278,Vote,f8f0fb53a260f5ae28ed25b64d7a67d6a4faeaaa1dae0ba9c66a76e4e2b3193f
d2ea5e1f2ce0eca8ca45b80d5fa1f9fc48fd8d62120ee16d3d1334e3293e8ef6,-1,1,1,169.76605144,1618328569,Vote,f0a6df9d407f598cb2fe166f5c0f4bf0c1114b5c54fcf60cf11108aaa4ca10a7
c860ebbdeaa873265112a29f8bb8b264da7515eb7287e6864deada776e848be5,-1,1,1,174.0507115,1618225231,Vote,874c437afc12bc8bbfe5f824e8df038c049c7c8bb1bfedd27227c3a6269205d7
7a0a15bb69249114abe69a59b2e945638e8e5f2544ff7abd8d1758ee760b9dd7,-1,1,1,205.26126727,1618213722,Vote,6cdf51803ed3551fb6acd9e64599c871eee8bfbacbb527229fa9c8f25b65040c
df2dfa6fe50c2ed6c8f537a1e4d1eeffc040d5db6eabf8fbc7e18e43d2882869,-1,1,1,158.49463765,1618169570,Vote,eaeb6c728fb31e6667c5d09e92f750f497d1947dcce9d892c050ec75ad01fb89
4d76d261630a4013a5198f62d75319c4e2584e1be630022b20b8ed284a588e5d,-1,1,1,158.49463765,1618152616,Vote,3717413726233e37dd13f72def8b92e74e85d44dab8a52714220366ce431f517
39bd68af832e7349ce20a6c8978bcf1014ed48e259354dbebff27d1230a1c93f,-1,1,1,160.28932006,1618041040,Vote,cda00401f082ab15c43713ce2f42f17f7959063db46cfd70827258bf1c7724c5
1cd3a934a4177b791112f2e6fee479a5bcab2b4e5c8be6c5d35422d4ed259ae7,-1,1,1,174.0507115,1617994352,Vote,d607101baadc0c2e2024255c40993c3f535eb88259a5d7fa2bbbe8db43a5b0f0
0bf9731848a0d0252eccb51432e9f760a0d231af24f63a75b07c2c1a4ced68ba,-1,1,1,154.73523026,1617968409,Vote,0c72bb4cbe484187cbb96d1944a47c66e30e59e4f73c08f23fc9a4d2ea1339ca
5865c1b2889983596ab29884fefe031a7d8de18046d8cba41b6c3e2b0300ce9a,-1,1,1,151.71038483,1617967733,Vote,7dc54869a5ac59faad3a4ad36f894cd402e42e00ff70b20b1b2b2ac9b76458b9
43ed9e997957f5fa8952bb3b75b18e7273147294a1d62ffebb1b8b5523bab7b5,-1,1,1,174.58806469,1617946845,Vote,7eec7cd4dba8a1c7d74b6ab9f24abc5f69fedd2fe1f7dea114219e07496ad0a0
223281b9b321b82594afb9a2acfba2235a815226527b25addee371b28f2e876b,-1,1,1,157.82755912,1617945154,Vote,7364b7da20adc555ff118ad45c20545bda7d4bfe1fdd3f6347ce6a144ce0b788
518527602e6ff0ba2fd8eda75b72d24e01cdb05f14a022ac7d8a6e11b3a46178,-1,1,1,171.3555482,1617919493,Vote,74ddb2d23d985f844fb4681145d163ca6aaa4f5a11dc86d43fecfef02919667d
b5329bdcc470ccddd64367cf78ee0e4c87a4700f705e1cb3b2b2f0c5d8a2f5ce,-1,1,1,192.72151986,1617902940,Vote,03c83a1a3cfef8be9d7cf5f23abc00c01a03ff0a9b258229c2c55faa4b9663d0
209460d5f236ecb94d724cf3a1b7f6873d6582fc944f6f68670927750f129bdf,-1,1,1,166.67509603,1617898346,Vote,248874a03c7ecce08e67870b0168a7d533c582a36b4e55189d14b057bbd7b0b1
e66b8a233ff99a3230122162c34274bfcea6bb394a4e1d53547d7e8857a79c2c,-1,1,1,173.95362029,1617874903,Vote,8560a78bd9504d3ca0df79112165852cb51f8ef15309ebf4b6af525ac9c3aa1c
9ef10595d359603eb670b8ce28fd323e9a534adc2cb5ba2b791409a72a8f3b7b,-1,1,1,193.30067681,1617861046,Vote,26abe8360e5b4ede357bfdae3547224dabf298398a753000276db8c0f4311702
30e62fdec7adaecb1bca2f48cb62c50189e65396fc4f358456c07a6bbaf8e72e,-1,1,1,161.61794606,1617859640,Vote,b0ac0745d169b6916de38b958be7c5ca73ffbe8897a5a9fad67492de70278550
66800cba87f607dcf3c933f2bb794dfa106c682026eb12bc1f8c39b15a499150,-1,1,1,149.92906906,1617851915,Vote,1ff4534dc215883d09fc2fd46909a9987cea1be771239e858220bb12a6c1383c
c3955f7b0ede363738824a99deb09264dfdc2cb6309a05684c85b369762e0fbd,-1,0,1,158.32868213,1617840011,Revocation,5b748c903c726d4d00e8358deffe22a39c8e55b1d276afbe4036c142ff5ba55e
37d929115b23f9ad1880543f252f73ffc3d766c98cee9b8bd7c64ec52d2e93c0,-1,1,1,191.84267306,1617816426,Vote,e370a04e2691775a50f2459816c9e3f9241e60767d2345c218f4d40752ee6b07
eb023f6b54c3dfe867394322eec6c62747d0c30b5fb9b39a71c1b0f5715f1b91,-1,1,1,174.58806469,1617746674,Vote,4350e9b61d85ae493871b9b3a772e92e0816ea44c1a4464bb6196fd391fa15e5
21f6f877ca6efbeaca80ff92781f7a34345b77d5f95784313a57981fe7598dfd,-1,1,1,193.47339244,1617746220,Vote,fd9de65a620acdb6512414db3473a6d298364e1a3009c2418be3a62abb461fe2
d40598323306e9282482aebad6064aa0275687d63c7340909be11e83caedcb76,-1,1,1,163.20953271,1617744603,Vote,c141b95bebc077c874a223aaca7e0d1321f434fe16bf5228f8e6746049077aa9
d641591e40bf0566f880c9f733c48714665784e5c12ae9e4345771d81b5325fb,-1,1,1,195.73170902,1617742874,Vote,1a172847d82aacc13dcd5874e2b084323ff5a65dda5437144c762f3778d502ee
fa89808da499e441770834e1af65584596962f51f82df268062de8c95691c4a8,-1,1,1,189.36701801,1617698883,Vote,e777a0501eb7c9b57641b7995374509b9ebf4c3087c1d12314cd290b561e5a79
c3686476b7a81ed1d9f8b4c6de9f1163f54f6768ba3aef50836a89027a4fe5dd,-1,1,1,155.93266975,1617655420,Vote,65c847d581689d2faac368dd74e0e18d66d329fbf880e202e57d3f1b26a78778
9599c635795e14f666cd6c5f9528e421fc050998fe8ecc4321bedfdbd874e575,-1,1,1,190.99335061,1617638064,Vote,70272a9940fcdb42d486010d634abc730c9cea61ad1d0255fbeba23c250aaab0
c54215b0b51d3d5925e25ba57c4d8ff0385a523bbc595873dfbe5b7d41af73ee,-1,1,1,198.73495495,1617624722,Vote,9f89cf98d08ee3cc4cefedde48d16f4a29971ccda84301d4499bd70c9ed476c1
45a918cd43b10166b8373dcf80c08f69a08b397d4270e95e96e8d63e7caf182c,-1,1,1,154.98517983,1617596198,Vote,ae0a3ae96b378ec38f199b2c54e7cea83af32b0d3ddd2983837af7938b039d77
e02f139b15f98743f2dc5a1a71d31f0cbb33c674c403e30978986c3440dad7f5,-1,1,1,193.47339244,1617596118,Vote,64024c961a757b31929c9e472ca2a87d8bfe124269fc4e395b6329851b30191a
699547061e8ce62714866f2ea226167fcf02e2d5789605fb4302d6b6baf00652,-1,1,1,170.46555814,1617585460,Vote,f0a4454bad2ba86866e05e6e0c2c2ab37020cdd1e919605c451273dc9c9bd7f5
ab59d33f7b60d9e8ebfcb905ba4f4322e09b099572fd6f3e8c1e6aeb383f0fec,-1,1,1,174.0507115,1617524022,Vote,a7f63a12a64367f149d0756ee6d306ba5af85de2019b09a3efab010140090c44
1bec85fa8db484f63fbe1a3804edc280cc573257a5a08ebb9bac6aa97e9634fd,-1,1,1,149.92906906,1617522455,Vote,b3a7c0b32fda19e898f9ac553b937287c3d97ed722844fcd27d02f9deb734170
3f7660a2a3d52e00f068fb500d799e8cfbe7ae9b6c68113116ad24fc2cb913e0,-1,1,1,188.80673402,1617483273,Vote,08f6cab58af838f1e7072ac61b00104862eb027c4969cdd04504361742fc529d
ddc7a919351712d1a82346576a38fe6d19b4bf2272c2628b14bea7137ea36534,-1,1,1,163.59683006,1617448315,Vote,03060a24d215b172fe4b0520fd425b7fdd5feecf85fadb7e01234b7098ed183f
2152152ec18ee699609aa0c9ea91ef4a2687ef8ccd1e6bba33b8364c27783118,-1,1,1,169.85171972,1617417747,Vote,4cb18a7577a76a78bcf11c37be9d1dd4cc147a09f24532aaad10c89f7f9143fa
2e1c00b2ea574eeb08640974ed6e2bfa207f456889ebf9019694f418ef138d82,-1,0,1,162.42439957,1617402267,Revocation,d62c16af2be836bbd7e8f5a93031df0ec6bc1ccd76bc9a02e8cb26233888b8a3
8a3c27d930fd51a88da93b558f489f12d81e61e0d3518af26f37e73e0be114b2,-1,1,1,165.53138061,1617340739,Vote,c4b51b5bf1370c6571fd15c4bb85f923cb6c76f943519e33f11b47f3f497275e
ee6b627f0cfe393c812ae0af905ceb78955ea3299ad34323c54d4f1ae283bcf0,-1,1,1,184.40891805,1617313748,Vote,5662700ebbf01197ec3c7502c58148291fe293b7387482eb213526c0b3566019
57c085acf50d27357aa05b46346d7f083fa78484f1ee81b3829f501bfe410698,-1,1,1,150.68824216,1617313328,Vote,2d5c6d2d543b16b9dd582ec2f5f57c844887c4d38b8be56c35742a991703adf5
11916d24a132ec0d4c637a1f7e7ea41a17bfcc6823a374e9e15de81d492d3527,-1,1,1,160.59102749,1617291602,Vote,57c253e9d86f90672fd107ec4a58925af4401d251c17adbc73b8c28ab7be37c7
02263ba018e3ef86581ad18371cec958bdd6839ea243455ce20bfbc1a9927dee,-1,1,1,156.80853046,1617284178,Vote,08c3ba245c6c9cc4b0db6bbc992871492a6914fbd02761e164671efe76cca92a
f47f36d1c37b7b12c3309b7a033f39ab08c9b68453af75fe631bda3848d53459,-1,1,1,210.46114294,1617244047,Vote,055af5dc55284090419427c5ab1afe6161f007c64028a21af131f0950cde9adf
06d5ed0783ba86ab189b00aca9d4f8bfc998c6f5178494085fbed5981675e6ef,-1,1,1,154.37348894,1617209056,Vote,5fdfca487dc9c98af3e2811cfe83a617a823bd08b1e67eee331239b49c61d031
da0440b73cccc1ccc74b32089fbb73ef7d9d7c5badbf181fb210f234aea2fc24,-1,1,1,143.72085668,1617207825,Vote,7bf2dcc81b497a150ca09e082aa80feecbbd6c68447523e3b0b3681ce1dd6dcf
10028cada99580fc9331c67749094cd3097fcf3b9c2110b5f4595de60d80bdba,-1,1,1,177.98812059,1617195550,Vote,645ea147d6e34d0f667b120df98d066ecde53fa49de38798ddc988cf37004042
5f0e955fdf97c9dfebe902be551abe7832085c8b65313d745186664956af4617,-1,1,1,161.61794606,1617138400,Vote,b690641c27e495f0d14c2ed489c2ab049006af74ee3877062ac89a9f167922e1
c2e03af1979dda291e5966a172f48c09cd4a912ecde9c2042936aa8e55fefa4e,-1,1,1,198.73495495,1617134810,Vote,44a15bf5c3289f01d1973d0f5df230246e04f1dce3b76290b07fc3e5209540e2
904189c9000e7b779a79ed13d4f248bf9b9685001464cc7f952041c5b6e26437,-1,1,1,165.53138061,1617117339,Vote,ec42ede18f20bfa89e0b9a3e2b6389f1c4ca9ea5cc4e18cf6d156792f0be957d
