tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
123fe6803617720a14ec4920229d7ebb1f991c4004afa161d9ad85cae7ba8303,-1,20,1,0.05388237,1504135762,Regular,08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114
08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114,1,92,1,0.05388237,1504135181,Regular,123fe6803617720a14ec4920229d7ebb1f991c4004afa161d9ad85cae7ba8303
98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159,-1,13,1,0.05603953,1504105562,Regular,4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c
4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c,1,74,1,0.05603953,1504102326,Regular,98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159
c0566309600f1d0c1c2817a422104f9538c7dd12c0ae9c46a75d1355d6833896,-1,8,1,0.05141048,1504048033,Regular,73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec
73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec,1,78,1,0.05141048,1504047292,Regular,c0566309600f1d0c1c2817a422104f9538c7dd12c0ae9c46a75d1355d6833896
ed5c0cffbb00b54928b94c8d3435e94d238b8b509cbe63686533abfb926c5b83,-1,4,1,0.05017052,1504005558,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,401,1,0.05017052,1504003816,Regular,ed5c0cffbb00b54928b94c8d3435e94d238b8b509cbe63686533abfb926c5b83
d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd,-1,7,1,0.05108947,1503983057,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,294,1,0.05108947,1503982417,Regular,d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd
6b2960547438cc26658f6f1ec08617eeafd16f2766b0f651f6ec811a350566ae,-1,15,1,0.08859306,1503980043,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,274,1,0.08859306,1503971535,Regular,6b2960547438cc26658f6f1ec08617eeafd16f2766b0f651f6ec811a350566ae
aabaf04dc1cdf4da9c51c0d098ec05f5da0229c6fd602d5c46af4437d64c605f,-1,24,1,0.05281333,1503939702,Regular,8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96
8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96,1,78,1,0.05281333,1503938951,Regular,aabaf04dc1cdf4da9c51c0d098ec05f5da0229c6fd602d5c46af4437d64c605f
ae22aa29a2f483f0fe8cde062ccbbcd730f794e8920ed784c9005210cf0e6272,-1,3,1,0.05174254,1503885081,Regular,a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409
a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409,1,182,1,0.05174254,1503884592,Regular,ae22aa29a2f483f0fe8cde062ccbbcd730f794e8920ed784c9005210cf0e6272
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,224,1,0.07396407,1503856564,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,119,1,0.07396407,1503851632,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
e41b8609fffd68eead9f2555a08f94709d7cc84927367810d4c91aa58cbf4c02,-1,90,1,0.08295578,1503814794,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,382,1,0.08295578,1503808248,Regular,e41b8609fffd68eead9f2555a08f94709d7cc84927367810d4c91aa58cbf4c02
a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428,-1,69,1,0.06532415,1503745024,Regular,fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,80,1,0.06532415,1503743506,Regular,a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428
5a5420ff512632e62c0de35d39cee557bfc778d3158ebfda1f826054a6dfecd4,-1,10,1,0.05268731,1503669395,Regular,690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5
690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5,1,16,1,0.05268731,1503667534,Regular,5a5420ff512632e62c0de35d39cee557bfc778d3158ebfda1f826054a6dfecd4
c79a8c1935c674ae4f3ac82aa6944a7e6c63a75eed45be716fd679e67856993c,-1,37,1,0.06767698,1503605463,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,4,1,0.06767698,1503601868,Regular,c79a8c1935c674ae4f3ac82aa6944a7e6c63a75eed45be716fd679e67856993c
071ff2e9708a8ae7f2a4574cf29ca569497922dbe68d3f8bd355156d5629ec1b,-1,2,1,0.07025521,1503544026,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,163,1,0.07025521,1503536798,Regular,071ff2e9708a8ae7f2a4574cf29ca569497922dbe68d3f8bd355156d5629ec1b
552d5ddb3977df5c7de27eba2f8faf85e4e395bb7cadfd1dec20fe227e2cd83a,-1,90,1,0.07354066,1503522234,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,219,1,0.07354066,1503515574,Regular,552d5ddb3977df5c7de27eba2f8faf85e4e395bb7cadfd1dec20fe227e2cd83a
4a9cc65cead3540cfa0a55cfd5b4ef95509079c40b30275083ad8915d456f720,-1,1,1,0.05372412,1503483415,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,299,1,0.05372412,1503483003,Regular,4a9cc65cead3540cfa0a55cfd5b4ef95509079c40b30275083ad8915d456f720
83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3,-1,101,1,0.07207307,1503417986,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,237,1,0.07207307,1503417378,Regular,83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3
a4d936f3fc4b76775fda0de132e75b25d63a97d57ddbfab3c8ed5185cd25c30b,-1,7,1,0.05175155,1503352822,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,122,1,0.05175155,1503352429,Regular,a4d936f3fc4b76775fda0de132e75b25d63a97d57ddbfab3c8ed5185cd25c30b
454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8,-1,316,1,0.03244272,1503322373,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,691,1,0.03244272,1503320873,Regular,454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8
3a6b4cd1398e3ebbc6761be439450a153e38adc7aab0766608d7cc1d3bc00751,-1,7,1,0.10906626,1503308703,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,263,1,0.10906626,1503297514,Regular,3a6b4cd1398e3ebbc6761be439450a153e38adc7aab0766608d7cc1d3bc00751
3f84ffd0e83c91e5ddbb8275a57e0b14270669e755466b62f82b4fd65e40980d,-1,21,1,0.06537597,1503279238,Regular,035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,80,1,0.06537597,1503276308,Regular,3f84ffd0e83c91e5ddbb8275a57e0b14270669e755466b62f82b4fd65e40980d
51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914,-1,84,1,0.06956554,1503246491,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,343,1,0.06956554,1503243376,Regular,51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914
168dc4aef84b55f57fb18bc1dd7f4b99b8a057896fa1d5d1854f79fa5a42671b,-1,16,1,0.1109902,1503231488,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,98,1,0.1109902,1503222062,Regular,168dc4aef84b55f57fb18bc1dd7f4b99b8a057896fa1d5d1854f79fa5a42671b
9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c,-1,170,1,0.09639759,1503158883,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,143,1,0.09639759,1503157053,Regular,9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c
f57dfd370e3389b0e2a6c84821d093e36d41babc0a3cf2366bb456225a43d06f,-1,31,1,0.09266076,1503136120,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,335,1,0.09266076,1503134923,Regular,f57dfd370e3389b0e2a6c84821d093e36d41babc0a3cf2366bb456225a43d06f
85a0c734273cdb56eaf5a38a1ec395dd5b4372887830caeb4382df291136dff0,-1,78,1,0.06944054,1503092204,Regular,337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42
337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42,1,101,1,0.06944054,1503091445,Regular,85a0c734273cdb56eaf5a38a1ec395dd5b4372887830caeb4382df291136dff0
566eb53f940d0ba7be465c2c033bceb7dbdb66f5682473ffb407fdfc3a75a348,-1,29,1,0.05788052,1503051340,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,227,1,0.05788052,1503047769,Regular,566eb53f940d0ba7be465c2c033bceb7dbdb66f5682473ffb407fdfc3a75a348
c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100,-1,80,1,0.0618421,1502932268,Regular,a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c
a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c,1,192,1,0.0618421,1502928619,Regular,c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100
281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239,-1,104,1,0.09413364,1502855534,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,296,1,0.09413364,1502852574,Regular,281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239
20ed182e4746fb3d4d24126f5e6bb0178d8b9f969990286a46a92655bf103656,-1,51,1,0.09905768,1502792085,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,271,1,0.09905768,1502787285,Regular,20ed182e4746fb3d4d24126f5e6bb0178d8b9f969990286a46a92655bf103656
45b8a5744c73ada341dc846557621369d9ec35192aec3b1566c507200622127a,-1,8,1,0.05918846,1502735039,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,80,1,0.05918846,1502733564,Regular,45b8a5744c73ada341dc846557621369d9ec35192aec3b1566c507200622127a
9b21ee05011367618b80995094e8283e82bb77bec4d755ede00498b2e0c03ccc,-1,21,1,0.05347987,1502723479,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,178,1,0.05347987,1502722602,Regular,9b21ee05011367618b80995094e8283e82bb77bec4d755ede00498b2e0c03ccc
b7f3955e6db0e1ff20800706c1dba7f6062ca1c94f485a1dd754f826ba6b2d5d,-1,13,1,0.05267221,1502712123,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,104,1,0.05267221,1502711283,Regular,b7f3955e6db0e1ff20800706c1dba7f6062ca1c94f485a1dd754f826ba6b2d5d
3376ae04357440cb46cb490c0dee485a2acb992f846f49c35e6d36209c1cb5ff,-1,12,1,0.08406514,1502693238,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,18,1,0.08406514,1502689711,Regular,3376ae04357440cb46cb490c0dee485a2acb992f846f49c35e6d36209c1cb5ff
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,117,1,0.051491,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,141,1,0.051491,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
4183cd0ba4dd11f00873bb240892d0c27736cf2b01be2b0f04200dd1b3de27ca,-1,25,1,0.02925985,1502650021,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,488,1,0.02925985,1502646511,Regular,4183cd0ba4dd11f00873bb240892d0c27736cf2b01be2b0f04200dd1b3de27ca
704d09d01b633bb844bf01de561463db1caa5e5bf688c9a35176c95fa3cc14f2,-1,4,1,0.07985193,1502631724,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,53,1,0.07985193,1502624283,Regular,704d09d01b633bb844bf01de561463db1caa5e5bf688c9a35176c95fa3cc14f2
c60cc9ac383e90cb9724f960b8fcd594dc01f65d0c542ee2fcd7340d75770542,-1,6,1,0.11175098,1502539176,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,91,1,0.11175098,1502537652,Regular,c60cc9ac383e90cb9724f960b8fcd594dc01f65d0c542ee2fcd7340d75770542
29a4a985c98367ddbf4fa7763a77e1ccd5fdc74b84ec98d2d713dbf88884d193,-1,28,1,0.0840091,1502466660,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9,-1,105,1,0.05607936,1502465772,Regular,83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b
f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9,-1,56,1,0.05436981,1502465772,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9,-1,43,1,0.05401349,1502465772,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,351,1,0.05401349,1502450273,Regular,f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,195,1,0.05607936,1502439730,Regular,f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,238,1,0.05436981,1502396209,Regular,f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,18,1,0.0840091,1502374191,Regular,29a4a985c98367ddbf4fa7763a77e1ccd5fdc74b84ec98d2d713dbf88884d193
eb71dc2e08131be96ad905846874df1506a8d79c2b9ad2aaf0dfd71749a1ba97,-1,17,1,0.05456902,1502333208,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,384,1,0.05456902,1502319996,Regular,eb71dc2e08131be96ad905846874df1506a8d79c2b9ad2aaf0dfd71749a1ba97
