tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,147,1,0.00852823,1605022926,Regular,8d0b24339299282060040ef34a01f03100ff08eed7905eba5e7d527f15cec440
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,254,1,0.00870072,1605019213,Regular,d1def6fb9c16f84950d20dcfa82a90446866e4891687ebfe4969f29371df2302
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,112,1,0.00896208,1605019213,Regular,bbb26319e7f1987db637d6ea0ecf5d3d2c1561899813d2d1f9f8cbd799b4e800
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,435,1,0.0087872,1605019213,Regular,bddca905683613815fdc2a7b318b4d8887ccc0261271ced6bbb55bfd4fed7311
08c2a3fd6263310563fa81eb11bbea71857b9542b46d88144cb6d5837befba55,1,2,1,0.00819634,1604957095,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
fed43cee01d5d237c777aa8eea02cde7557b469bfc304f99d497e5cf637b9fe4,1,2,1,0.00819631,1604111204,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
221334d772e90bc535317c6a979598b51fe0528728b352fd2c4fad4f70341262,1,2,1,0.00852775,1603335649,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
0bfe34bfaa97dcce216a67f52c671221356dfe1c823caeaa18de70fd92591059,1,2,1,0.00827834,1603162961,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
8d0b24339299282060040ef34a01f03100ff08eed7905eba5e7d527f15cec440,1,2,1,0.00852823,1601237035,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
4680ff572ca3a7e10dd8bbb2efd1679fe69e7a24e5d225368975b8a13c40a4f2,1,2,1,0.00844426,1600756439,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
60b698da6d1f15f15b7792c752e6d64eae4cb623843690d1f9780caac7f7b32a,1,2,1,0.00852872,1600053026,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
1329106446aad7a45ba7a058cdf00a827f4736547c7a11ecf1559e12c8270172,1,2,1,0.00861401,1598129525,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
512a4bed677c890786b56926f16ed3b46d7f3b1c00a5893c8afae89ed3c2e7db,1,2,1,0.00852921,1597872111,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
05a63cf8beee1dca2e939d0452ffdad1cf9e0e9ee5151291641a6416861e71c5,1,2,1,0.00869964,1596645437,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
bbb26319e7f1987db637d6ea0ecf5d3d2c1561899813d2d1f9f8cbd799b4e800,1,2,1,0.00896208,1596515636,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
c121477b4d27f95d0d7d0303821edce1fee042b80942ec1a6114b9952217e6d1,1,2,1,0.00878664,1595847534,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
5f9c9dac26823b4a7941a960f588943a8fd6230db8d893fe422746fad2ff66f8,1,2,1,0.00887395,1594974623,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
d1def6fb9c16f84950d20dcfa82a90446866e4891687ebfe4969f29371df2302,1,2,1,0.00870072,1593681688,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
bddca905683613815fdc2a7b318b4d8887ccc0261271ced6bbb55bfd4fed7311,1,2,1,0.0087872,1593026479,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
6c1bac74cf6c49f6bcbff538d60c862fd85d14e3b125f24fdc67316b896e5152,1,2,1,0.00878778,1592245681,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
465af9f66d91c50d3399a43e7c10d46bd1b026696e92c0d2592a63821b688482,1,2,1,0.00887505,1592021559,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
d35f2ab8e869552d0df29bddda544cf4a2595465ed120380aedc5c75faf5887f,1,2,1,0.00887506,1591901509,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,131,1,0.01051106,1590907845,Regular,6ee27d63407bde4b326e699394db0de90b421a1700d096fbd521e72a77ef0cfa
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,303,1,0.0098044,1590907272,Regular,931aa87713d38da3dbd1b4d6b4a43693313c8521716f1b40f6195b1104c6b082
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,262,1,0.01051012,1590907272,Regular,00d521ef15e43c48ab406c3b78df34ef63b88da90e25d3916ac09c27920b9a82
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,359,1,0.00932783,1590907272,Regular,246a61789320ea4d0388dd3af71ae3aa4182fff41bf0b883a1c3a9a07dcde3f7
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,293,1,0.00932655,1590907077,Regular,95451a9a7509f0a850d11f9dee7bb2ca9e588787be3648f8c330542972ce7f92
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,115,1,0.01040516,1590907012,Regular,2a7cd1c6120e0f5745354cd6df9bee788b18645075792fbb74b0084e6be20f78
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,21,1,0.00951533,1590906778,Regular,3ae954ce640325176ab779f7cd98e0e75fe312fd10ecb6cabe3156452c7280cf
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,86,1,0.00951402,1590906754,Regular,465311e96b3325813c1c24dac83dbd315a958ef94d55d7b1b425c9e24000c3e0
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,377,1,0.00990175,1590905527,Regular,4a7392a49547ce27970a4b5f534a48f5d7f28b2f1ea41919f5050799392fa1f3
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,239,1,0.00905289,1590905527,Regular,e0fc0579afb666bd6e473d9f6f7359f286a9e6c142d555c26a825a5a3974ec86
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,274,1,0.01030384,1590905527,Regular,6cfb6d5bb5aeafa9447db754503c7697a1eebc8f75ed1ae7af3c86eae04940bf
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,329,1,0.01051204,1590905438,Regular,afafac159724c6fdf3481d658a501ef3bf20c239e6101bb92416b257edc1e27f
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,303,1,0.00951534,1590905001,Regular,60b7a673b18762fcc7929755d359a0221e627e5c7c0c87ed7f654d7cbc54ebd5
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,417,1,0.00905289,1590905001,Regular,1e910254562805b93b0f047ccc8724b8fdece8b2bb8b63637936457fd08abf8b
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,45,1,0.00923626,1590904573,Regular,cba0e89a48ec199fe33a389dd4fa309823aac39be6de59fb906b53e9a37d79f1
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,305,1,0.0101008,1590903997,Regular,f9d49219376c29590f755baafd214440545eb1ac66a2cc581127d8dbea2568d7
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,233,1,0.0099026,1590903997,Regular,03463c8ea5c85202d0adcf0d42cd81575e726d8623e99c610000d55c57831aae
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,502,1,0.01010158,1590903929,Regular,ebc78232b01823b3cdca116a4172cf055283ec48088ad0c94d392d2f4178a784
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,72,1,0.00923624,1590903929,Regular,76d240ec71ddaa022a4c8d10779d2aeac953e04e0d143c734e265076d78d8383
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,216,1,0.00923542,1590903708,Regular,179ccf076c3f293e379383ae50eef451f1630bb4b44333ce1e96afebb7bf1b98
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,395,1,0.01000078,1590903708,Regular,ca167d6161b16e3d475059b3669055da380ed29f9736bb8eceb3eb4417837181
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,38,1,0.01040695,1590903708,Regular,53b33759eff7d64e0ce862a6201becdc91327c47e71bb172492f4574ad1cbb8d
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,403,1,0.00990251,1590903708,Regular,bb5eebb2bfda866a5e23d6be9ac6fc9cbfe010bcd5a51775424f67ca1dcee2e5
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,128,1,0.01051204,1590903708,Regular,8dffb9da2bbcc647f271f09a5ae123dcda60f01fc3acccda55ccd8ba1a3819e5
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,219,1,0.00961051,1590903447,Regular,598e2ea1161fe867b3dcb234e07e4f6496a86519bddc97f04a6d70f3425138c3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,314,1,0.00905406,1590903447,Regular,242f6574275336bd4c19ab2e60f0db7087f0db0559eb7b503627166ecccc6ec3
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,180,1,0.01030385,1590903052,Regular,72c89320989605ea39fdca7e6ca2462b5f9511c4d9bafe36d71bd7cf5e4918bc
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,228,1,0.00970667,1590903052,Regular,6d007c54c8a9c0226f715dd188905ebe115a8b72370f845fa46b85f4abb07eaf
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,259,1,0.01010002,1590902725,Regular,fb1c69e9456db72e97588a4fb40bb3a2a6ea0aa149f45ddfea9756a4dd3d4f7b
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,529,1,0.01000077,1590902725,Regular,d8c0a16da9828c449f607a84e55f92ad66e302f1ba6511a8f2eaad108f068fb4
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,51,1,0.0093285,1590902683,Regular,a38e1b2aaf30127800ae31febca1406dbdc3fb7afe44d9a7974ea4fcb5202e9c
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,389,1,0.00951598,1590902527,Regular,ff677fe9d706c7b3e1620aa55ab2245052a4e4b66995a219fc7fed02532893ab
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,46,1,0.00970659,1590902352,Regular,71c2fd8f2788edfe291ee213f8908f7b3a62171024778c30ec7889863044e8d0
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,131,1,0.00970592,1590902352,Regular,914b28c5d79723babc2f44a2e1e98cb36da90e1448d155efecd3e505a52525d1
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,350,1,0.00914399,1590902352,Regular,9f921aaa24dbac613bd97509abb2eebb34620b3a851957af3cea3574fe92627e
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,330,1,0.01051188,1590901911,Regular,978b43e14c916541602e1397b89519887beff0fa18e481a7babbc75830281c7a
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,14,1,0.00980368,1590862447,Regular,b892fa574d795012ab681b681c9b9240e89da3ed50e5c6bf53796608c948fb67
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,365,1,0.01030142,1590861561,Regular,3eb884ca7c185174e672d3817928184721de99efa3a16d37362de715d90a5e74
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,264,1,0.00970727,1590861226,Regular,c48c871867a969d18b98d19fd0bfe35f80ecd2f9b520f7c1f9e67bc01c882c67
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,336,1,0.0091446,1590861187,Regular,8ee44941367b90a525ac5fe36beeb1f3d4de208f6fd3d32fb92e5890fac0496d
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,50,1,0.00932784,1590791009,Regular,52777e0987092dc3fda6825183a6238a51441c56ede35ac17165ccf78d327952
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,333,1,0.00942166,1590791009,Regular,f7cac2d52a0ff4a7fcb59ca0ec3edf9fb5e3a7df65658cc33e7fa458afdbf956
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,507,1,0.00961121,1590787788,Regular,2be0d1d3d0d446f71087b7e02622260b03095d1957793af04cacdc88d00ba64e
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,266,1,0.00970592,1590787788,Regular,2629def809a0405bd63757431b26b2306b275d9ecc3862150ad0426701586251
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,30,1,0.0103022,1590787755,Regular,3ac8a3f094a3d1595c1ad818fe6f74a0b2dbcccff28820e781e230b8c2c46002
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,95,1,0.00941983,1590787755,Regular,df9fc21377f74a5d9fa6bb9779a1c0c71a329403876180266ea896c528b10b2c
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,179,1,0.01051012,1590786133,Regular,3096b38bb6f22eb94fdee5226d5bfe8bbc93e3ac8d6c9f3fcd1a45d54919c028
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,410,1,0.00905345,1590785915,Regular,549ace540c06bcaec9f8292543ce9fafecc399cb5e77c04e641f285bb6cd1906
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,522,1,0.01010081,1590785819,Regular,bdfb237866b0004e5bfcf866af7d681dbbbf7af3cc99f945e65a07ae6f3d6b41
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,537,1,0.0099018,1590785683,Regular,6a7837628facee7cd1b512545a0b8b2a681221c8ebb5987a9d6574258e272e28
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,171,1,0.01020263,1590785683,Regular,df28731cf9158252a4a84693a80c8c28d8a886fedf68118e8e0356a69088f51e
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,112,1,0.00951533,1590785336,Regular,f521782d6dfce3f96a29941c5f8870f01e6aa90dcc3338cb5ee5e9be57e9b52d
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,354,1,0.00980228,1590785336,Regular,1a1dd8feed353e1a6f08fceb6662d0e7f2053eedf693e3cc70a3c667193cda4f
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,370,1,0.0093285,1590785336,Regular,33ce2254fe575b1f3e978ab5f5daae02e9f429e5435f556d7585d2e396abe44f
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,140,1,0.01020273,1590784352,Regular,fd1d0b9de00ea9e5db151e430e21249e5547ffbd9e329eccd6bbb4476c40c732
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,506,1,0.00980368,1590783794,Regular,f3846368485dfb197cba412609be15af585e4adbc2ad820ca27004c0bb816012
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,492,1,0.00923382,1590783794,Regular,90d4ab9f5a44d9c0d62ee3ee0065d4bd1c9c5e30c2982e604a09388fabdfce10
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,175,1,0.00951467,1590783622,Regular,65c1b6817989db880c49f97fbbde74d58a4645b2e2a624e22987794315ebb100
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,243,1,0.01000156,1590783622,Regular,61bd724af94d35b20b95ec40ca3952e21d04d2ca94913bbb13dedf1bf23a6a09
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,375,1,0.00990258,1590783622,Regular,6f884d815a0607ed1cbe6165ef9bb1975b6e13796e8a4b60c90888ca7bbecf09
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,245,1,0.01040779,1590783622,Regular,2cfa8270c4592263d8e68fdc0d3b42ba8e897e20128d6049ba378a01c9ec6b09
e0fc0579afb666bd6e473d9f6f7359f286a9e6c142d555c26a825a5a3974ec86,1,2,1,0.00905289,1590084994,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
1e910254562805b93b0f047ccc8724b8fdece8b2bb8b63637936457fd08abf8b,1,2,1,0.00905289,1589691885,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
90d4ab9f5a44d9c0d62ee3ee0065d4bd1c9c5e30c2982e604a09388fabdfce10,1,2,1,0.00923382,1589241605,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
549ace540c06bcaec9f8292543ce9fafecc399cb5e77c04e641f285bb6cd1906,1,2,1,0.00905345,1588627251,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
242f6574275336bd4c19ab2e60f0db7087f0db0559eb7b503627166ecccc6ec3,1,2,1,0.00905406,1586870104,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
9f921aaa24dbac613bd97509abb2eebb34620b3a851957af3cea3574fe92627e,1,2,1,0.00914399,1586424001,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
95451a9a7509f0a850d11f9dee7bb2ca9e588787be3648f8c330542972ce7f92,1,2,1,0.00932655,1585673151,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
8ee44941367b90a525ac5fe36beeb1f3d4de208f6fd3d32fb92e5890fac0496d,1,2,1,0.0091446,1585360908,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
