tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a26d6a84df4ab63174d12988baa2f4571a036c900f99cdda4bb03dca3d484242,-1,0,1,40.0001,1612609498,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,36,1,40.0001,1612403019,Regular,a26d6a84df4ab63174d12988baa2f4571a036c900f99cdda4bb03dca3d484242
4d274a9c18ff134ead52f69d06f5ad1340e42a07b0c774b88ba26da2f13365bb,-1,0,1,40.0001,1612396298,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,103,1,40.0001,1612386195,Regular,4d274a9c18ff134ead52f69d06f5ad1340e42a07b0c774b88ba26da2f13365bb
2d2a340145230ba15a63954f02c2259a855452d99e276748a6d6997a99fd8550,-1,2,1,40.0001,1612366718,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,188,1,40.0001,1612122693,Regular,2d2a340145230ba15a63954f02c2259a855452d99e276748a6d6997a99fd8550
5e34e322e400331072da797cee8eeadcdad30600edf708fb9bb50a1e35cba5de,-1,18,1,40.0001,1612121632,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,81,1,40.0001,1612089196,Regular,5e34e322e400331072da797cee8eeadcdad30600edf708fb9bb50a1e35cba5de
ab0caa5f64e6a25d1c9391fd103bfcfc87dd04f733e0d6cfa5a34d21450e548d,-1,13,1,40.0001,1611963903,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,120,1,40.0001,1611941304,Regular,ab0caa5f64e6a25d1c9391fd103bfcfc87dd04f733e0d6cfa5a34d21450e548d
ac1cfc02b75d465d70415285e427d1cd61f469208dbfddaacffa85bea74caca1,-1,8,1,40.0001,1611789452,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,8,1,40.0001,1611779268,Regular,ac1cfc02b75d465d70415285e427d1cd61f469208dbfddaacffa85bea74caca1
b5dda4ebe922743584fb5b8ea9898d0bf98499c178fe7aae21e49bdb6ca8c854,-1,1,1,40.0001,1611769801,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,87,1,40.0001,1611759304,Regular,b5dda4ebe922743584fb5b8ea9898d0bf98499c178fe7aae21e49bdb6ca8c854
f1953fd9e7ac6c80838850caa1f0a9d084b4b294951ee92dde2b7bce78571b8c,-1,2,1,40.0001,1611617976,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,50,1,40.0001,1611601261,Regular,f1953fd9e7ac6c80838850caa1f0a9d084b4b294951ee92dde2b7bce78571b8c
e2c35aae1cb433f11c59b03bbb386d586af5c0890ceb00522a2af5e9e7a84a18,-1,0,1,40.0001,1611597974,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,110,1,40.0001,1611142433,Regular,e2c35aae1cb433f11c59b03bbb386d586af5c0890ceb00522a2af5e9e7a84a18
7b421c637d1fc027e4e9fd7d3c4ddf5caac9fe01d62955437704428e6387b0ac,-1,6,1,40.0001,1611139756,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,98,1,40.0001,1610755694,Regular,7b421c637d1fc027e4e9fd7d3c4ddf5caac9fe01d62955437704428e6387b0ac
3bd4c89ea588c03b0e5636cd2ebf861a0ce4c091abfa2cd3f1e5b61e4a16c544,-1,3,1,40.0001,1610736964,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,46,1,40.0001,1610657675,Regular,3bd4c89ea588c03b0e5636cd2ebf861a0ce4c091abfa2cd3f1e5b61e4a16c544
b6f1872603b1adad289a12e19c5e246ecbd11641b1125879023751d3dc31d941,-1,0,1,40.0001,1610615516,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,135,1,40.0001,1610605842,Regular,b6f1872603b1adad289a12e19c5e246ecbd11641b1125879023751d3dc31d941
44775dc71f12e4f7348471e3ceb52a72d91fa0cb368cbfed66057a067ffc4cf3,-1,3,1,40.0001,1610582679,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,1,65,1,40.0001,1610450027,Regular,44775dc71f12e4f7348471e3ceb52a72d91fa0cb368cbfed66057a067ffc4cf3
575788ca8c9bc636f4ac55573c0e42e3b275325b49cc0ef73d8f7efee3c63066,-1,68,1,0.000075,1609974678,Regular,751280dc36cb0ba4b2cc4ca36292752c177d2b2157860244c4d3ecf084c4b437
751280dc36cb0ba4b2cc4ca36292752c177d2b2157860244c4d3ecf084c4b437,1,1,1,0.000075,1609961304,Regular,575788ca8c9bc636f4ac55573c0e42e3b275325b49cc0ef73d8f7efee3c63066
