tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a9f007b2e6b79984d26e5c4990dac0bda06faa67c9ebbc80b4227ee586dce87,-1,1,1,0.09508077,1514556519,Regular,4c2b5ba124b77e0b83efd59d5d05ed4aceff70af6b16d3cac9622e8ed9468d3a
4c2b5ba124b77e0b83efd59d5d05ed4aceff70af6b16d3cac9622e8ed9468d3a,1,0,1,0.09508077,1514554064,Regular,6a9f007b2e6b79984d26e5c4990dac0bda06faa67c9ebbc80b4227ee586dce87
1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252,-1,40,1,0.09517811,1514474917,Regular,73b54a60e0fb22ced3abe11cf584a95acc1caf2046b4e950bcfaa13efe4625b4
73b54a60e0fb22ced3abe11cf584a95acc1caf2046b4e950bcfaa13efe4625b4,1,0,1,0.09517811,1514471105,Regular,1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,458,1,0.09529804,1514447972,Regular,667e484c6945f27f14af098795a628ab3d3b46c6f4fedea3a60ccaefb2f3ebdd
ff1660857c047de5c627b51877239538a84b2e4faf1b979f467a1b0c75dcf6ab,-1,31,1,0.09550584,1514385740,Regular,90850ecee46ee7bc280fba515b07028a6c1155876938f170b44607a862d50b69
90850ecee46ee7bc280fba515b07028a6c1155876938f170b44607a862d50b69,1,1,1,0.09550584,1514383514,Regular,ff1660857c047de5c627b51877239538a84b2e4faf1b979f467a1b0c75dcf6ab
667e484c6945f27f14af098795a628ab3d3b46c6f4fedea3a60ccaefb2f3ebdd,1,21,1,0.09529804,1514288603,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
9543ff752be5278b56b9377e46e638ed9e37d25ba53b535b881ddfd5c6105426,-1,14,1,0.09573438,1514203354,Regular,d8582d18018e3dc30206ec47c66dd2940272cfd720f5ad801d0daf169f37da38
d8582d18018e3dc30206ec47c66dd2940272cfd720f5ad801d0daf169f37da38,1,19,1,0.09573438,1514202469,Regular,9543ff752be5278b56b9377e46e638ed9e37d25ba53b535b881ddfd5c6105426
e6d1d5568b2e5dcbaba6de213e2f7cb6251f7c2f76f0cefb769726479dc3b08a,-1,3,1,0.09604654,1514109315,Regular,9c3cc8990ad7bb0b036a83a34d0b9292f7c47ed8b356b55dc15f3261bba28c2e
9c3cc8990ad7bb0b036a83a34d0b9292f7c47ed8b356b55dc15f3261bba28c2e,1,11,1,0.09604654,1514108330,Regular,e6d1d5568b2e5dcbaba6de213e2f7cb6251f7c2f76f0cefb769726479dc3b08a
eb32f40b0d638f4429016d027060045255e1b24f8e5ab5a55bd6081f0145768a,-1,1,1,0.09536007,1514019640,Regular,b5c4d5d0c86747ecf26c65a9e2cec07e8d07f9a08d5f508266e28b3d068a97c2
b5c4d5d0c86747ecf26c65a9e2cec07e8d07f9a08d5f508266e28b3d068a97c2,1,6,1,0.09536007,1514017416,Regular,eb32f40b0d638f4429016d027060045255e1b24f8e5ab5a55bd6081f0145768a
38e186f79c67d252e62a971a45d6469bcb9557596a216c76e6d4b314a35349e6,-1,0,1,0.09533266,1513937342,Regular,cb7321ae51458d73b64ede898aa15ba2ad4f804937ee83312a50f9ae04148e52
cb7321ae51458d73b64ede898aa15ba2ad4f804937ee83312a50f9ae04148e52,1,9,1,0.09533266,1513936146,Regular,38e186f79c67d252e62a971a45d6469bcb9557596a216c76e6d4b314a35349e6
6cbcc1a3916b47b091c36a4eeb1a917feb00464a9734e308ee1fb067eeb2c841,-1,13,1,0.09638901,1513928926,Regular,076705795acdefba4cba9756058eff8199c2e62185bbefa1f17b819179f719e3
85b029f600385e9f7a2985cb01b7e42f17a8434673b450d0ba71428b75861d76,-1,9,1,0.09514128,1513880756,Regular,6d3c564164343afa829d79fe3f3df10f4703f253729142b261ea05f4bb09fb99
6d3c564164343afa829d79fe3f3df10f4703f253729142b261ea05f4bb09fb99,1,0,1,0.09514128,1513876507,Regular,85b029f600385e9f7a2985cb01b7e42f17a8434673b450d0ba71428b75861d76
8705700b5c7429e1160b57c6014021d0f525b04934f145b8886d74a643f2e9f0,-1,1,1,0.09523232,1513829073,Regular,588ae6cd111b7081a2710e23ba316e72771d2fe4851b24c6570d561ff9100e0e
588ae6cd111b7081a2710e23ba316e72771d2fe4851b24c6570d561ff9100e0e,1,2,1,0.09523232,1513828503,Regular,8705700b5c7429e1160b57c6014021d0f525b04934f145b8886d74a643f2e9f0
c1b502771a820ffb18cc04848234830a13cb5904c78647e51ed7495ed5c9a6e9,-1,0,1,0.09575914,1513778611,Regular,d874e04a13bac43bd12cff823a5e9ef764e28bc0e854fa5b553e9a4b8b43c502
d874e04a13bac43bd12cff823a5e9ef764e28bc0e854fa5b553e9a4b8b43c502,1,5,1,0.09575914,1513777954,Regular,c1b502771a820ffb18cc04848234830a13cb5904c78647e51ed7495ed5c9a6e9
7960ac43d93080f9c25d0cf2ff785feba720754cd05b7c68e89c8dca7e8fdb04,-1,65,1,0.09667306,1513740266,Regular,156bbdbee242a6ce9475d4e2b01bd93ac3e52adfddd629ba62a30abaab2023b2
156bbdbee242a6ce9475d4e2b01bd93ac3e52adfddd629ba62a30abaab2023b2,1,0,1,0.09667306,1513734523,Regular,7960ac43d93080f9c25d0cf2ff785feba720754cd05b7c68e89c8dca7e8fdb04
c756e0ede0e550fb701bbf0a7027dc6c69f59ef7ac28e155bf9a2db77309d281,-1,13,1,0.09550524,1513708054,Regular,20f1ac4da8215a7ab11879e9e96675c539f6c25804baeebebb0f53dacecc835f
20f1ac4da8215a7ab11879e9e96675c539f6c25804baeebebb0f53dacecc835f,1,14,1,0.09550524,1513705564,Regular,c756e0ede0e550fb701bbf0a7027dc6c69f59ef7ac28e155bf9a2db77309d281
1d4335a622e6b4c3c15cec0fb8b7e7fbef48f04e631ae1d5f2d56b0e017b49f9,1,11,1,0.09617132,1513677365,Regular,3fbf8a6a9441aea9bb03eaedc2f0d7c58a54311e88e089f818187d331225b029
e751c421ec0132813fbc7a7d75c3131aa187ed3c46ee6ef724f767a9fa6b3548,-1,6,1,0.09843297,1513644844,Regular,9467a6f0bf5ee599583a40836b3fd4494479dff0e08b6b81adf7040e54dcee17
9467a6f0bf5ee599583a40836b3fd4494479dff0e08b6b81adf7040e54dcee17,1,13,1,0.09843297,1513642701,Regular,e751c421ec0132813fbc7a7d75c3131aa187ed3c46ee6ef724f767a9fa6b3548
00596fe1dafcd9923839cdacd0a12948b9244d8c8b12a8ef713702a7f93df4d3,-1,4,1,0.09502494,1513607209,Regular,15da078815b1ad17eb9a26a99b60229de7354dd1d60e789455df8e37925f1314
15da078815b1ad17eb9a26a99b60229de7354dd1d60e789455df8e37925f1314,1,13,1,0.09502494,1513604961,Regular,00596fe1dafcd9923839cdacd0a12948b9244d8c8b12a8ef713702a7f93df4d3
2279178db749e4a848738b6ef0337ea3329764feb3f086bf542d0ad9c11c23f6,1,8,1,0.0958618,1513563596,Regular,84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d
e124e41bc514b14ff1d94e41306cecdd05aeb676f57577fc05742e44ad8f77e0,-1,2,1,0.0967115,1513561296,Regular,72510a67a7caa5d14ca66674af02c853922a1538c83bf9ddcbb4e77f604d47d7
cdb3baf61216ed2b451fe3a60245d95da4e68cfb1b289ca7ace508873ffebf27,-1,65,1,0.09736622,1513554667,Regular,6821ef9975ffbf2ef1d7a5805aa78e40b137ac34c1fad1163e5624f0c27eaed3
6821ef9975ffbf2ef1d7a5805aa78e40b137ac34c1fad1163e5624f0c27eaed3,1,11,1,0.09736622,1513531828,Regular,cdb3baf61216ed2b451fe3a60245d95da4e68cfb1b289ca7ace508873ffebf27
72510a67a7caa5d14ca66674af02c853922a1538c83bf9ddcbb4e77f604d47d7,1,3,1,0.0967115,1513487714,Regular,e124e41bc514b14ff1d94e41306cecdd05aeb676f57577fc05742e44ad8f77e0
fd84434a02f7f7e352aebb29c40f35c14ba0c716cee1171c70b073f41975dc86,-1,27,1,0.09669196,1513446797,Regular,2e28ae6c8cbe4fdb1ec414807520c3d816d0c8242718af8263d7ab71233cc836
2e28ae6c8cbe4fdb1ec414807520c3d816d0c8242718af8263d7ab71233cc836,1,7,1,0.09669196,1513444949,Regular,fd84434a02f7f7e352aebb29c40f35c14ba0c716cee1171c70b073f41975dc86
850a84d6021c560dd3e09fdfea0c3d701833bfa3f4d5b024cd54e68ec6855f71,-1,15,1,0.0966984,1513408312,Regular,7a49b2919cdcc758bd7422468edd2a3534191aa9594c6a67a104221b56fc5895
7a49b2919cdcc758bd7422468edd2a3534191aa9594c6a67a104221b56fc5895,1,4,1,0.0966984,1513405520,Regular,850a84d6021c560dd3e09fdfea0c3d701833bfa3f4d5b024cd54e68ec6855f71
3866949ae4da6158fc305ff03afc526487e67be741774a1365afd990b06e8331,-1,4,1,0.0952224,1513381144,Regular,2ee2808f222487e2a62453378d38165c86a1ac8f1a5d4b78d0325ef262c06e09
2ee2808f222487e2a62453378d38165c86a1ac8f1a5d4b78d0325ef262c06e09,1,11,1,0.0952224,1513380193,Regular,3866949ae4da6158fc305ff03afc526487e67be741774a1365afd990b06e8331
076705795acdefba4cba9756058eff8199c2e62185bbefa1f17b819179f719e3,1,10,1,0.09638901,1513348808,Regular,6cbcc1a3916b47b091c36a4eeb1a917feb00464a9734e308ee1fb067eeb2c841
3a93f4f4c60366875730a422f140dcc22fc14c6289175e3adf467f9bbe5d55ef,1,9,1,0.09611845,1513315623,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
8bc5c5b73611c08547c6b97ec82849c0bb4c88e36c5c0d4547823e6a42ec1e13,-1,2,1,0.0963373,1513274916,Regular,01d3e7106d1750dca360433c219a994e8f00cf3495d88ab257aba2b7c3ecbe0b
01d3e7106d1750dca360433c219a994e8f00cf3495d88ab257aba2b7c3ecbe0b,1,1,1,0.0963373,1513273919,Regular,8bc5c5b73611c08547c6b97ec82849c0bb4c88e36c5c0d4547823e6a42ec1e13
2c937eebabf3f8dc9f48571c14392195a3f0713015a1bf11939821f7acc0b5f5,-1,6,1,0.09651973,1513238234,Regular,126e81a4e3c4ff5722a0e9d2554f8dedcd39edb38b1e45d722dca0089627c9b2
126e81a4e3c4ff5722a0e9d2554f8dedcd39edb38b1e45d722dca0089627c9b2,1,2,1,0.09651973,1513236097,Regular,2c937eebabf3f8dc9f48571c14392195a3f0713015a1bf11939821f7acc0b5f5
d00db6d067a51e4ac98e28b0d4adba1e2d1b663a1f8745fd863a0f762c0a56fa,1,3,1,0.09557099,1513189674,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
10e4ee348b1706b2f7883169d394af0ddf1488556be15696f768e9ad73c686f9,-1,0,1,0.09634569,1513156138,Regular,d4df4cfca8ff398e638a501ba29aa1331255ade01f5a2475074722e242036731
d4df4cfca8ff398e638a501ba29aa1331255ade01f5a2475074722e242036731,1,5,1,0.09634569,1513154671,Regular,10e4ee348b1706b2f7883169d394af0ddf1488556be15696f768e9ad73c686f9
09abecd76cbb5798150473ab2e8acd6045401546f337a10d7cf67c9f21baf3dd,-1,30,1,0.09534764,1513133915,Regular,d0704cd95bbf4fab882e34a170e08d60d4322ee7d96709a11a9bf8145bba2b3d
d0704cd95bbf4fab882e34a170e08d60d4322ee7d96709a11a9bf8145bba2b3d,1,8,1,0.09534764,1513132524,Regular,09abecd76cbb5798150473ab2e8acd6045401546f337a10d7cf67c9f21baf3dd
030c4bd2b1038cbfde0c1eb1ee5ff6204115b7ccae3c41edee187848c3209b84,-1,15,1,0.09661808,1513102944,Regular,72a0a901f393a78075499621eef2674b86b549d8970198937489d9c1f323f16e
72a0a901f393a78075499621eef2674b86b549d8970198937489d9c1f323f16e,1,4,1,0.09661808,1513102070,Regular,030c4bd2b1038cbfde0c1eb1ee5ff6204115b7ccae3c41edee187848c3209b84
ef15fe4f8f0a0654554dff1711dd01fd271c5d76990438956f084061832465aa,-1,5,1,0.0976794,1513075967,Regular,8d3a92c06794adaa99e5770f1e19b38c076aabc427ad9edff659331729053cbc
8d3a92c06794adaa99e5770f1e19b38c076aabc427ad9edff659331729053cbc,1,10,1,0.0976794,1513067053,Regular,ef15fe4f8f0a0654554dff1711dd01fd271c5d76990438956f084061832465aa
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,412,1,0.09950144,1513034631,Regular,aca499d084f7085a180452302b5c80992e0bd70c4ee407590053bc33fde2deb9
aca499d084f7085a180452302b5c80992e0bd70c4ee407590053bc33fde2deb9,1,8,1,0.09950144,1513028004,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
4e490905ee711a19b38e8953c893dabfebc278cedbd7f9b9679da21b20a5aed0,-1,2,1,0.09611178,1512992292,Regular,a71431752687d99d6a86842d3a28834d2cd8d13ba43fe042fe7eda53beb0cb2c
a71431752687d99d6a86842d3a28834d2cd8d13ba43fe042fe7eda53beb0cb2c,1,8,1,0.09611178,1512991073,Regular,4e490905ee711a19b38e8953c893dabfebc278cedbd7f9b9679da21b20a5aed0
9d0da1c0ee421040bd653719b9f8d6009a8d10e65fc4e11774ab2f217bbfbcbd,-1,22,1,0.09543793,1512954591,Regular,a2fdc39a2a0b0c29e43c1d528bad3e44be4fadf41c3777a6e97f044a274d843d
a2fdc39a2a0b0c29e43c1d528bad3e44be4fadf41c3777a6e97f044a274d843d,1,23,1,0.09543793,1512950461,Regular,9d0da1c0ee421040bd653719b9f8d6009a8d10e65fc4e11774ab2f217bbfbcbd
c633fa55d0a3a8ebbb69e5cd0c26c287f607ea233abe3592be62022b81f1dea3,-1,11,1,0.09542788,1512924548,Regular,c770c74b2a4353d1cdb45055978290626d8d7e96832cb637d76c19c8bc3df10c
c770c74b2a4353d1cdb45055978290626d8d7e96832cb637d76c19c8bc3df10c,1,19,1,0.09542788,1512922024,Regular,c633fa55d0a3a8ebbb69e5cd0c26c287f607ea233abe3592be62022b81f1dea3
cd229723f4873c9a24ec900b504495ab7b46bc044cf79860f701096f754ea8a3,-1,7,1,0.09591257,1512887516,Regular,08834c3c1c8be68ca43bfce62c6d8053ba17cac70b64777b70f5947bd3471ba4
08834c3c1c8be68ca43bfce62c6d8053ba17cac70b64777b70f5947bd3471ba4,1,4,1,0.09591257,1512886545,Regular,cd229723f4873c9a24ec900b504495ab7b46bc044cf79860f701096f754ea8a3
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,481,1,0.09620039,1512880259,Regular,e97cfcbed6d3f9a02fe303eb16c0866379a4fc2e40c0efcc486ca503225d70e6
5d578ea0c1d8cb0467b56c949e1d6e6a7d677d50106c6c72b1a71e654943e50e,-1,5,1,0.09509963,1512856379,Regular,09bb7001b7b07e5edd2fb0bc2442808195ddf9df93950f04356c48b46cefe937
09bb7001b7b07e5edd2fb0bc2442808195ddf9df93950f04356c48b46cefe937,1,0,1,0.09509963,1512853716,Regular,5d578ea0c1d8cb0467b56c949e1d6e6a7d677d50106c6c72b1a71e654943e50e
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,153,1,0.09500495,1512814257,Regular,29e40edcc2aae48484a206dc8e8d856d3a2152b51a9e32845e016b23a0924dcf
329ab0a2583936b4932f659ce4593dc6a17e9a504f7aa0d41220a4b02b823cdd,-1,30,1,0.09614701,1512803715,Regular,4f55520627c6f31c8d1a8cae03b6c996bc467f3d3b264ed36bf6b77aceeba41c
4f55520627c6f31c8d1a8cae03b6c996bc467f3d3b264ed36bf6b77aceeba41c,1,3,1,0.09614701,1512799931,Regular,329ab0a2583936b4932f659ce4593dc6a17e9a504f7aa0d41220a4b02b823cdd
29e40edcc2aae48484a206dc8e8d856d3a2152b51a9e32845e016b23a0924dcf,1,2,1,0.09500495,1512746319,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
e97cfcbed6d3f9a02fe303eb16c0866379a4fc2e40c0efcc486ca503225d70e6,1,8,1,0.09620039,1512691776,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
b3a6feefe40f71d99fd4acd4979c8ecbb7aca0ae01a2394b74ffca5a7d0c11a2,-1,2,1,0.09584185,1512668670,Regular,782c9ff9820004f9e7f3dec0dd669efe5c23b262aa282ba4ee03a5a80806e1d0
782c9ff9820004f9e7f3dec0dd669efe5c23b262aa282ba4ee03a5a80806e1d0,1,13,1,0.09584185,1512656644,Regular,b3a6feefe40f71d99fd4acd4979c8ecbb7aca0ae01a2394b74ffca5a7d0c11a2
f3e800eca028c4a1685564638a412a326116509ee40f7632838d6f2e6ced9f6d,-1,2,1,0.09709177,1512625425,Regular,4d87be90ec8baa8a4cdc5915024962410d5ee0a73d93f00a46a83ebebd12ba69
4d87be90ec8baa8a4cdc5915024962410d5ee0a73d93f00a46a83ebebd12ba69,1,7,1,0.09709177,1512620493,Regular,f3e800eca028c4a1685564638a412a326116509ee40f7632838d6f2e6ced9f6d
