tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb9559b7f97b339e7e46182bb0921f80ae4228b774780608e029ecb98b66419a,-1,45,1,3.94846496,1549724485,Regular,a778bdc35a48c94c38efb671ff43a685868736bd4e537a867b3440f24f69f9c0
a778bdc35a48c94c38efb671ff43a685868736bd4e537a867b3440f24f69f9c0,1,0,1,3.94846496,1549721230,Regular,cb9559b7f97b339e7e46182bb0921f80ae4228b774780608e029ecb98b66419a
b9ddad2bcea81703bae76d480cee2abe862b838bbcd142394224d7fffc5959ec,1,0,1,8.47245335,1549719279,Regular,16e574d3a745f19d513e2ebf58daaa225c869a3736687c6e75c55b4a9c22e9de
dd9c4d7ff6e590ad1f8df3348acb8f6abf193cab0dd09cd9531f671c32b46804,-1,5,1,4.69672345,1548070258,Regular,e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2
e0ff84a59fbb1dcd7c3e60da0c1e401417f4db5138397124c86667087eb421d2,1,0,1,4.69672345,1547988763,Regular,dd9c4d7ff6e590ad1f8df3348acb8f6abf193cab0dd09cd9531f671c32b46804
9e12698d3bb30cf953f5a317b7bf8f7cb69700b8cd85e66d7e863ce5209006af,-1,0,1,9.28475937,1546004067,Regular,cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851
cd110d7875c1469a9a7dd144549b4371d26889e01f429ebba94b149123e07851,1,0,1,9.28475937,1546002919,Regular,9e12698d3bb30cf953f5a317b7bf8f7cb69700b8cd85e66d7e863ce5209006af
23ba27df9b9e29081257983ad75d5911d04b4bed923f3807f63804ef9ff9afd6,-1,4,1,5.88503559,1540289797,Regular,e1d2ad553f6e00a5a3b0ec1dcece2d8237420c1bea9dc10950e22bf9c15cfc96
e1d2ad553f6e00a5a3b0ec1dcece2d8237420c1bea9dc10950e22bf9c15cfc96,1,0,1,5.88503559,1540281701,Regular,23ba27df9b9e29081257983ad75d5911d04b4bed923f3807f63804ef9ff9afd6
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,179,1,3.87076854,1538260864,Regular,6e4e556d93e3a4906c9e77f690a9e8efa564bcc80970e6a208944655b85b22c1
6e4e556d93e3a4906c9e77f690a9e8efa564bcc80970e6a208944655b85b22c1,1,0,1,3.87076854,1538141043,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
35e8915a7b603c1d8b9fce8d4a5f7a4961255d201b6a82a97f8fcb07e89192af,-1,19,1,2.39369769,1536692116,Regular,bb4836b16a5261ab98416b7d2d81907aaefa7233d9f45ca4cbbb366e31bab48f
bb4836b16a5261ab98416b7d2d81907aaefa7233d9f45ca4cbbb366e31bab48f,1,0,1,2.39369769,1536682313,Regular,35e8915a7b603c1d8b9fce8d4a5f7a4961255d201b6a82a97f8fcb07e89192af
da5ce10523e3ac53d755a1b7e5c9fac60cd544f82c90504a9bbd15c9cec48005,-1,3,1,41.50061841,1536170486,Regular,1130ad2fd5bd0f60f7767c3f4939f94fb411f26047db027de3c758c25b08b399
1130ad2fd5bd0f60f7767c3f4939f94fb411f26047db027de3c758c25b08b399,1,0,1,41.50061841,1536168542,Regular,da5ce10523e3ac53d755a1b7e5c9fac60cd544f82c90504a9bbd15c9cec48005
513054c758dc7290ba93b8557a67e2e2f06d131dbc8e53792578e09e612b2132,-1,0,1,3.16527613,1533858051,Regular,71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19
71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19,1,0,1,3.16527613,1533854745,Regular,513054c758dc7290ba93b8557a67e2e2f06d131dbc8e53792578e09e612b2132
9a1c65246da2ff84b3666dc00cb1cfdb05610a70eef97287251394289513eb11,-1,48,1,0.0755866,1531497641,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,285,1,0.05082343,1531497641,Regular,5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,128,1,0.09166607,1531497641,Regular,4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,26,1,0.8567667,1531497641,Regular,85fc2a10aa333c4fe3b0565f2fc17c4f4be3e32a2da95383c6e5c1629f02a5f7
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,397,1,0.16607145,1531497641,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,368,1,0.26362494,1531497641,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,135,1,0.02420581,1531497101,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
f1e761bd6eec824ce3d261875ecdfdcb849686c45e5f02e3ba6b681eff340d6c,-1,26,1,14.34402146,1531497101,Regular,0b65445d72f534dc7136642f35cc66d6c68b771909b8892b2aacb7af88cad4f8
aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded,-1,133,1,1.22011107,1530068473,Regular,667e6a276d81753e1652b81d654bd00deab73082b116a8cacddb47b097b160f7
aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded,-1,98,1,0.02979,1530068473,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,560,1,0.07881607,1529467182,Regular,ad68cf424d77ef5e47ab2a428049cf905aef183f398ed494b78eecc4187420f7
8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e,-1,9,1,0.06447335,1522778323,Regular,802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,235,1,0.06927236,1521046613,Regular,b8ab763e7827e656099c7e0915e42340d683b41ea06d9bde85f9bd1890adc5f5
e9089defb3e80d3f780f7728952b89ed68b59861a6aa977299761b629e2361a1,-1,20,1,0.93607526,1520335872,Regular,fc5ea238f082bae99c16077340ac264cf349ad48552a8767bdfae3ad554e475e
fc5ea238f082bae99c16077340ac264cf349ad48552a8767bdfae3ad554e475e,1,0,1,0.93607526,1520328845,Regular,e9089defb3e80d3f780f7728952b89ed68b59861a6aa977299761b629e2361a1
3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d,-1,34,1,0.07292299,1519929803,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,128,1,0.09772089,1519929803,Regular,01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,479,1,0.20347137,1519929803,Regular,3f70e3379bfd688f160b2f2766b479e3554abc1e6539f42441c8f80dc7b491f4
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,196,1,0.05886503,1519929803,Regular,45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,148,1,0.5,1519929803,Regular,5e27ac71dbad85718117ce363939e558f44f3238de2d8dcf96ba7468ab0063f4
dfda1151dc46b6acfc88f332b85bc8b7485a71424a8fb955c2e8ce4caf627f5c,-1,49,1,0.13011844,1519929803,Regular,1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5
ff88ddfb90c4f1e8121bbd36baf62474fbc1e0bb431af06e28dd4440ebcd6bce,-1,22,1,0.08038639,1519929803,Regular,2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4
51f0e3d0d2da0b7c644640d104d53260de28356c98171fa277533f447223d293,-1,7,1,1.5992078,1518735904,Regular,43e67c3be4b0c6239d6ee46836694c6f3213a299749290a49b513c7428b62a3f
43e67c3be4b0c6239d6ee46836694c6f3213a299749290a49b513c7428b62a3f,1,0,1,1.5992078,1518734651,Regular,51f0e3d0d2da0b7c644640d104d53260de28356c98171fa277533f447223d293
4ddfbf00f433b3059cfa781146eebb74cc75fffe2a4eaf329769c3a353e22f58,-1,153,1,0.071431,1518036614,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31,-1,351,1,1.15919777,1518036614,Regular,91d147e9477a8f0f5158e0d64a9f83f8a2e828a308933e24b5234728f74534f3
ac4897c1ec41bbd57b0283cbaaf2a116a5bdf4d7704f35770467970783309bb7,-1,3,1,0.24746993,1517547230,Regular,ef4a74b5b713b2494c750fb4680304c0f4f5e4785f372b97773a823399c094a8
ef4a74b5b713b2494c750fb4680304c0f4f5e4785f372b97773a823399c094a8,1,0,1,0.24746993,1517538316,Regular,ac4897c1ec41bbd57b0283cbaaf2a116a5bdf4d7704f35770467970783309bb7
0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc,-1,217,1,0.02076524,1517528077,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
51e0e2e0079da39facf6d6023a22045586391a05a19df0e6f699136ee9b3a5e8,-1,120,1,0.01413976,1517473668,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,646,1,0.01413976,1517469903,Regular,51e0e2e0079da39facf6d6023a22045586391a05a19df0e6f699136ee9b3a5e8
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,130,1,0.01988536,1517438367,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,142,1,0.01988536,1517438149,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
cb2af51a2e04524ec971700e386ae8c18539ffb5bd6db22d1be9c3fc0bc38e96,-1,2,1,5,1517390227,Regular,b08b6e665d6a8ca87ba9038dc55bbb1ec92862bcc58e2445f93cd6ec45c72923
b08b6e665d6a8ca87ba9038dc55bbb1ec92862bcc58e2445f93cd6ec45c72923,1,0,1,5,1517388867,Regular,cb2af51a2e04524ec971700e386ae8c18539ffb5bd6db22d1be9c3fc0bc38e96
199a52d20fc195ec0a7c8c319e0ef8c4f0226c5bc34af2c95f34bd93f75ffbdb,-1,13,1,2.864761,1517367774,Regular,72dde9914cb3ca4b5cab5b567476484a997063fef58a34a6930efba1aafd373a
7fbcc447e5a6388aca98e38182335ed2760cc6c2a81a66b68ffb79af61a5c099,-1,32,1,0.03754572,1517367774,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
72dde9914cb3ca4b5cab5b567476484a997063fef58a34a6930efba1aafd373a,1,1,1,2.864761,1517364950,Regular,199a52d20fc195ec0a7c8c319e0ef8c4f0226c5bc34af2c95f34bd93f75ffbdb
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,71,1,0.03754572,1517361868,Regular,7fbcc447e5a6388aca98e38182335ed2760cc6c2a81a66b68ffb79af61a5c099
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,494,1,1.17519868,1517330026,Regular,231092abaf7f5b712dfa2187476f5389e761e466fa9f38ddbc361b7399cd4ccf
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,140,1,0.10581289,1517330026,Regular,e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7
b3e617d4720e9078a68271ca91c0a063d853f3e9b554d13c02856662d28c87ed,-1,17,1,2.91681391,1517275971,Regular,b23342681513f1efab82a8f320d2c723aa6362cf0ea538db34cc6a84d94cc2b3
b23342681513f1efab82a8f320d2c723aa6362cf0ea538db34cc6a84d94cc2b3,1,1,1,2.91681391,1517271487,Regular,b3e617d4720e9078a68271ca91c0a063d853f3e9b554d13c02856662d28c87ed
10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b,-1,111,1,0.04576309,1517270010,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,210,1,0.04576309,1517264331,Regular,10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b
f0ccb3cf3074e177a3913b84f363672871bf2a3ea48818456ece8348fe4a913d,-1,1,1,0.00752024,1517167092,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,3,1,0.00752024,1517166120,Regular,f0ccb3cf3074e177a3913b84f363672871bf2a3ea48818456ece8348fe4a913d
d371f6acf975c7900f705db111cbdc8b72a29c8a98cccad6cb92c0dc961728e7,-1,77,1,0.02202378,1517033759,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,263,1,0.01458817,1517026996,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c,-1,159,1,2.87266809,1517022015,Regular,60eb43446e018311fb09592d158adf67b466acf34ba31162121ee43b399be799
231092abaf7f5b712dfa2187476f5389e761e466fa9f38ddbc361b7399cd4ccf,1,1,1,1.17519868,1517015464,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
a5cd9b6bf67c14795617b1a87ac4de3967b653ad42e9fdd6ea5e98682180f738,-1,8,1,1.56039867,1517015464,Regular,c58016dd076201c7c2683947150a765def792562ddb8e7ba216b0a02c2521290
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,475,1,0.02202378,1517003215,Regular,d371f6acf975c7900f705db111cbdc8b72a29c8a98cccad6cb92c0dc961728e7
79c7f3506839b71418bcc6af8e2a38672d62da4a7cb6b4f9747992333be2fa07,-1,27,1,2.5,1516960817,Regular,a1bc260762e71b13059e1f693930657e16c1729ef4eaef685bd10fcb1e504078
79c7f3506839b71418bcc6af8e2a38672d62da4a7cb6b4f9747992333be2fa07,-1,47,1,0.05276875,1516960817,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
dfcf21899616ccef6b1eef4149dae91f8881176596508de0de5ad5ca102f1900,-1,133,1,0.04033191,1516944671,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,290,1,0.02851013,1516931660,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
c58016dd076201c7c2683947150a765def792562ddb8e7ba216b0a02c2521290,1,1,1,1.56039867,1516919308,Regular,a5cd9b6bf67c14795617b1a87ac4de3967b653ad42e9fdd6ea5e98682180f738
75c8b7d1d4c50befa123c9efe233115957f5d80e625514a7984adb186c070bda,-1,74,1,0.85,1516906284,Regular,6246b2e78b52ff7c6150463e18fc020e5e47e6c45428e7f7c124c719e53eb51b
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,147,1,0.02851013,1516829488,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7,1,61,1,0.10581289,1516764464,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
60eb43446e018311fb09592d158adf67b466acf34ba31162121ee43b399be799,1,1,1,2.87266809,1516747726,Regular,9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,92,1,0.05276875,1516699052,Regular,79c7f3506839b71418bcc6af8e2a38672d62da4a7cb6b4f9747992333be2fa07
a1bc260762e71b13059e1f693930657e16c1729ef4eaef685bd10fcb1e504078,1,1,1,2.5,1516680267,Regular,79c7f3506839b71418bcc6af8e2a38672d62da4a7cb6b4f9747992333be2fa07
