tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7e581eba8595c01acfeb3961e0b59d3fd847281d6032a93eee132f315b6fc8a,1,2,1,0.16671391,1505827961,Regular,861c7b10c39188bfd62b4cc0d19cec538c8faace991b7f39e36c0e28ea0c1ca1
fcd33e8972ca5dc06aefef5738ba4eff3044f7f91c525e1c4f21189bfa107128,-1,13,1,0.51326062,1505572588,Regular,e54b7bfec03a73b7167ee8191d0fb736704234a450bdc1f47f5af6a2dce2c2f3
e54b7bfec03a73b7167ee8191d0fb736704234a450bdc1f47f5af6a2dce2c2f3,1,1,1,0.51326062,1505571127,Regular,fcd33e8972ca5dc06aefef5738ba4eff3044f7f91c525e1c4f21189bfa107128
1fb0c95bcf041fc3993c1168e27501afb00e4418284124e52c6f965b816aceab,-1,25,1,0.10259522,1504805129,Regular,01cb252e998c67acdc9028561889206d0fbe76112e573b4c4487abf2dcb3c144
01cb252e998c67acdc9028561889206d0fbe76112e573b4c4487abf2dcb3c144,1,0,1,0.10259522,1504804793,Regular,1fb0c95bcf041fc3993c1168e27501afb00e4418284124e52c6f965b816aceab
c1312e4ee07bf908102dfa6e9ada28dab60c41d932575411386aed2814a3f24e,-1,2,1,0.34204903,1504618416,Regular,ffbf2843bd2fb7f5a1efb15ce8e57bf17a62346693b6a677228b60adea25a12e
ffbf2843bd2fb7f5a1efb15ce8e57bf17a62346693b6a677228b60adea25a12e,1,0,1,0.34204903,1504616377,Regular,c1312e4ee07bf908102dfa6e9ada28dab60c41d932575411386aed2814a3f24e
d21103a51b5339ff72113bd89c9d48d817d1e3364fb5585ebb547b4eb7e1ab37,-1,1,1,0.25557996,1504175797,Regular,1facff1e429ade5604cbf554477f302bb200c2d1d8e5d3faf71c89010bde8a43
1facff1e429ade5604cbf554477f302bb200c2d1d8e5d3faf71c89010bde8a43,1,0,1,0.25557996,1504174099,Regular,d21103a51b5339ff72113bd89c9d48d817d1e3364fb5585ebb547b4eb7e1ab37
2c1da3716522767ec7ddaa83b2ae3d4b131585e1f193c3848a5a5170d1eccbf9,-1,19,1,0.11154952,1503857181,Regular,b8120fe626ae8ada940a855cace1d5dfa3449d974f1f692acdd04de132bfe7ce
b8120fe626ae8ada940a855cace1d5dfa3449d974f1f692acdd04de132bfe7ce,1,1,1,0.11154952,1503857023,Regular,2c1da3716522767ec7ddaa83b2ae3d4b131585e1f193c3848a5a5170d1eccbf9
cb37dddf054fce912c9d680df68a1b374ac70678e187253d9d12ff0369873a7c,-1,21,1,0.26241742,1503725130,Regular,3c78bb399986919abcad5963b374021a6f1986a2ef9df14b2f61a909e17f833a
3c78bb399986919abcad5963b374021a6f1986a2ef9df14b2f61a909e17f833a,1,0,1,0.26241742,1503722953,Regular,cb37dddf054fce912c9d680df68a1b374ac70678e187253d9d12ff0369873a7c
fe80d4dc42558511320233ca71668ee2874036f15bff5a49bb986ac25388dbcc,-1,5,1,0.14173791,1503407947,Regular,e257a1d026b429d9a38000e9edf95eaf06064ee81377c00813ce944531909bd4
e257a1d026b429d9a38000e9edf95eaf06064ee81377c00813ce944531909bd4,1,1,1,0.14173791,1503407012,Regular,fe80d4dc42558511320233ca71668ee2874036f15bff5a49bb986ac25388dbcc
985e8a01b6cfe49c994844e89a670c373ac004c338648cefdd91adf4da7c1e3c,-1,0,1,0.03810539,1503223618,Regular,32fe52dcf7b1448f4c24988e732c689d0e7578707c1b327d5db34a0919187eec
32fe52dcf7b1448f4c24988e732c689d0e7578707c1b327d5db34a0919187eec,1,1,1,0.03810539,1503222557,Regular,985e8a01b6cfe49c994844e89a670c373ac004c338648cefdd91adf4da7c1e3c
6038054a460c5787c0e42fc71b2f5c7b1a3135ca6af05dc4496400f3eee9b72e,-1,25,1,0.11389586,1503151070,Regular,15d3ebd2584f4b085b0afed082e5a8d6c64f0704d3e9ec1996722a50d21e7806
15d3ebd2584f4b085b0afed082e5a8d6c64f0704d3e9ec1996722a50d21e7806,1,0,1,0.11389586,1503145919,Regular,6038054a460c5787c0e42fc71b2f5c7b1a3135ca6af05dc4496400f3eee9b72e
a95996ac47ebe16f23921a84c096964b181467ecb5359f3969c742be044aacdb,-1,8,1,0.12057287,1503019859,Regular,09fa6488756320028e3a529ea6918104fb816955459d5f09679645392c22dff0
09fa6488756320028e3a529ea6918104fb816955459d5f09679645392c22dff0,1,1,1,0.12057287,1503018483,Regular,a95996ac47ebe16f23921a84c096964b181467ecb5359f3969c742be044aacdb
3f084a0b7cae115706391b0a06fa522259b1716f09965fbf490ce9115997bac0,-1,11,1,0.16897756,1502807104,Regular,4293a35579bcc1b38d38b467b2172814291ed3eeb741442ecf1f3dabd22180da
4293a35579bcc1b38d38b467b2172814291ed3eeb741442ecf1f3dabd22180da,1,0,1,0.16897756,1502806079,Regular,3f084a0b7cae115706391b0a06fa522259b1716f09965fbf490ce9115997bac0
5f274c4d01a67ef0a7e484f97a75a0803141f92e7a8307fff1a0e8c328ef183c,-1,8,1,0.17456615,1502547552,Regular,320ea57f6df5fe7de8dd5ceb19e9b4a3c55eae51cb5431871573c83969bd6b9a
320ea57f6df5fe7de8dd5ceb19e9b4a3c55eae51cb5431871573c83969bd6b9a,1,1,1,0.17456615,1502546774,Regular,5f274c4d01a67ef0a7e484f97a75a0803141f92e7a8307fff1a0e8c328ef183c
311027b42c57f51241f49ff6100d4aea4901cb2e5dd12238ac12c58f8ef63ef1,1,2,1,0.04868332,1502279651,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
6b51eb5a8399250b5fd9b204bccc5d0c67dc43bc4aeb00a63e04e604fdeb6046,-1,4,1,0.11741221,1502200308,Regular,b9d0ad439df5c69120efac517f4864d9c00f442bc5741ba38fe8169442a5c9ed
b9d0ad439df5c69120efac517f4864d9c00f442bc5741ba38fe8169442a5c9ed,1,0,1,0.11741221,1502199653,Regular,6b51eb5a8399250b5fd9b204bccc5d0c67dc43bc4aeb00a63e04e604fdeb6046
527ceb0e2112f8f298c566d4f9658fdcfca39c4d9026f918c773bc2252f00f47,-1,1,1,0.60458142,1502044914,Regular,644fba9f175813d5ce891fe673c244316f173513e601cde9a305cffc901a036d
644fba9f175813d5ce891fe673c244316f173513e601cde9a305cffc901a036d,1,0,1,0.60458142,1502043658,Regular,527ceb0e2112f8f298c566d4f9658fdcfca39c4d9026f918c773bc2252f00f47
4ba8580b3f3815711dadc94a99698a1a525e5877cc519fa1804ff2d036e8fc53,-1,22,1,0.17202221,1501115149,Regular,7c368cbd585bddc82a6079ecb73027141942c24fefebf243f2defd57c3b6637e
7c368cbd585bddc82a6079ecb73027141942c24fefebf243f2defd57c3b6637e,1,0,1,0.17202221,1501109967,Regular,4ba8580b3f3815711dadc94a99698a1a525e5877cc519fa1804ff2d036e8fc53
