tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bc779f2b59d6771e3eac7f245b1dc0e9d323e55afb19ea9cb0f6c6b5936021f,-1,10,1,0.49834577,1494881410,Regular,9bdb3de509df043ed704ac446ccfa3c1bc13af47fbb2838b499c1dcedc3f5021
9bdb3de509df043ed704ac446ccfa3c1bc13af47fbb2838b499c1dcedc3f5021,1,9,1,0.49834577,1494827622,Regular,2bc779f2b59d6771e3eac7f245b1dc0e9d323e55afb19ea9cb0f6c6b5936021f
0e21425a85e32e2929584157203687324354a28a976178e7eff9201f043309b9,-1,23,1,0.49800115,1494774827,Regular,a9d717031431035e20f8d3129ffd450d1228493bc5a6cae70480b1fdc14ff829
a9d717031431035e20f8d3129ffd450d1228493bc5a6cae70480b1fdc14ff829,1,17,1,0.49800115,1494737123,Regular,0e21425a85e32e2929584157203687324354a28a976178e7eff9201f043309b9
7d6fce14bd9f3801149eae4cd0fa1d73699d9845b3e0c80e06e9382eb89d0364,-1,22,1,0.49705873,1494694564,Regular,5362b83ff7a1398d5a06d3ef3904135b38ffe97cbb751f066147132377ea1325
448faeb2c5bca161643a1b17ac0e02425b3565a841a96c641f66c312702a92f0,-1,0,1,0.49604053,1494690119,Regular,85a3e8f90ab42a0263700c326fd718214fd0524fae001341e538d225045ba6d6
5362b83ff7a1398d5a06d3ef3904135b38ffe97cbb751f066147132377ea1325,1,12,1,0.49705873,1494653631,Regular,7d6fce14bd9f3801149eae4cd0fa1d73699d9845b3e0c80e06e9382eb89d0364
85a3e8f90ab42a0263700c326fd718214fd0524fae001341e538d225045ba6d6,1,5,1,0.49604053,1494571585,Regular,448faeb2c5bca161643a1b17ac0e02425b3565a841a96c641f66c312702a92f0
594cb27add1777bffa3ab8daed037948c3dd626800310b8c2a298835e4edd785,-1,38,1,0.49790988,1494503216,Regular,91f82554d730ba9109d135567dfb4d421ebc7eccf391ecdea2b66f5981e3441d
91f82554d730ba9109d135567dfb4d421ebc7eccf391ecdea2b66f5981e3441d,1,2,1,0.49790988,1494483184,Regular,594cb27add1777bffa3ab8daed037948c3dd626800310b8c2a298835e4edd785
281aeb12fb25d833659fcb95a69595098e61478d3e73355c0dd173b7a09acfce,-1,34,1,0.50134338,1494428281,Regular,25b5394359668833fb04a9ad49dd6d55bfe0bc851240e00d632861c85ca33e57
25b5394359668833fb04a9ad49dd6d55bfe0bc851240e00d632861c85ca33e57,1,15,1,0.50134338,1494404454,Regular,281aeb12fb25d833659fcb95a69595098e61478d3e73355c0dd173b7a09acfce
dded5330fb43d0e48a624370d083440fdffd1c11a62f7af9ef4601864791943e,-1,18,1,0.49645101,1494331144,Regular,aeffd9428fb44731afe39c78e22d82363bab4b9b6c1745ac293e2347651455b2
aeffd9428fb44731afe39c78e22d82363bab4b9b6c1745ac293e2347651455b2,1,5,1,0.49645101,1494312505,Regular,dded5330fb43d0e48a624370d083440fdffd1c11a62f7af9ef4601864791943e
873515588fdeb6fe07c395b05ffb9c7f1ea010c03f942565c8980311948ab4b3,-1,29,1,0.49601914,1494223271,Regular,26209591da6047e052864c85ad3027caaa668759c74571954f8062e740599ff4
26209591da6047e052864c85ad3027caaa668759c74571954f8062e740599ff4,1,11,1,0.49601914,1494216669,Regular,873515588fdeb6fe07c395b05ffb9c7f1ea010c03f942565c8980311948ab4b3
42caead80646b01800da0047de96af0a3f79101481cad24146052394150de1bf,-1,23,1,0.50508769,1494193310,Regular,a79d3843e32dc046e162251e1ba75300441ef9740f86c55a03ef99d3818282b2
a79d3843e32dc046e162251e1ba75300441ef9740f86c55a03ef99d3818282b2,1,29,1,0.50508769,1494127777,Regular,42caead80646b01800da0047de96af0a3f79101481cad24146052394150de1bf
0840507112169d85b969817c9a64596a2c6caa0969aea0121601214df8a070cf,-1,27,1,0.50041649,1494066303,Regular,0e54a6cfbd00edc6223483db9cd8adb5a74578ace26c68a75304f1d8ebb2310f
0e54a6cfbd00edc6223483db9cd8adb5a74578ace26c68a75304f1d8ebb2310f,1,5,1,0.50041649,1494061659,Regular,0840507112169d85b969817c9a64596a2c6caa0969aea0121601214df8a070cf
d7d54e43a3e30f6166b821fdd4d8229195ef230bfa98cc4b87c4d08dc2b57257,-1,16,1,0.50044536,1493982462,Regular,a4e393bf761565acbdc8810cf5fa01929fdb2705cfd6ef610fe5fff112ecc79e
a79604f72cc226db6908fa6887e3d2c17eda70caf3b3b9ba44a534a75e7928b4,-1,25,1,0.49886758,1493968280,Regular,3ccaff862813686b6d4479c8da6363075f3c62d5f5ab03908db8d1db3f5d5f82
3ccaff862813686b6d4479c8da6363075f3c62d5f5ab03908db8d1db3f5d5f82,1,9,1,0.49886758,1493967902,Regular,a79604f72cc226db6908fa6887e3d2c17eda70caf3b3b9ba44a534a75e7928b4
a4e393bf761565acbdc8810cf5fa01929fdb2705cfd6ef610fe5fff112ecc79e,1,11,1,0.50044536,1493896997,Regular,d7d54e43a3e30f6166b821fdd4d8229195ef230bfa98cc4b87c4d08dc2b57257
1ea3166e1ec8e6f9b4fe5c3766ca2ab5e592b9a88fa862be25596b88519fcd34,-1,0,1,0.50159609,1493847205,Regular,4fd0ef6d36a25f429fc7b92805d18ebb368356018093a392b6a8fc0f5ed49d14
4fd0ef6d36a25f429fc7b92805d18ebb368356018093a392b6a8fc0f5ed49d14,1,8,1,0.50159609,1493837708,Regular,1ea3166e1ec8e6f9b4fe5c3766ca2ab5e592b9a88fa862be25596b88519fcd34
7331232a6e6d6d9932fd63b4dca01ca572be007c6041659d0c7280eac6bf0bc5,-1,23,1,0.50094302,1493759089,Regular,2cd97625dbe7364915d27816a45c398ad7c2c0ba19e72106942857163d2856d3
2cd97625dbe7364915d27816a45c398ad7c2c0ba19e72106942857163d2856d3,1,10,1,0.50094302,1493751192,Regular,7331232a6e6d6d9932fd63b4dca01ca572be007c6041659d0c7280eac6bf0bc5
8fd4f284743177717c79f9b9b32c46ec82d9eb8fab6ba30713807745f5d57778,-1,72,1,0.49818775,1493702151,Regular,d817ebf59836998dff912ae92231674b5b16364925dc4f66aff0e38bc7fc1689
d817ebf59836998dff912ae92231674b5b16364925dc4f66aff0e38bc7fc1689,1,8,1,0.49818775,1493697259,Regular,8fd4f284743177717c79f9b9b32c46ec82d9eb8fab6ba30713807745f5d57778
79fb96efa689729c62cb4f0da3df301c714adcfc58819293b2849f9cb2c6d829,-1,5,1,0.51433986,1493662575,Regular,be0aea1604d68b04256acb68c5b8d6135deec6da7d7740f801b448befd59dedb
b26d916b206ddde1a88c34a4a11f17e2266404d50b95a3a868eab32074ee35d9,-1,20,1,0.50755601,1493654610,Regular,5c87796e87a95ff8cf7fcfbb72ce9b68d02bb14347e9317d7ec3606639b76b35
459a9f8ef72d79895d3977322477c059961e4a025d1d9ed14fd95b418de6ef03,-1,10,1,0.49568902,1493617757,Regular,6d403c3c85ce1a658afd99c5f60e422c1b8a578937bff3daeaaaa02360552ca1
6d403c3c85ce1a658afd99c5f60e422c1b8a578937bff3daeaaaa02360552ca1,1,12,1,0.49568902,1493613102,Regular,459a9f8ef72d79895d3977322477c059961e4a025d1d9ed14fd95b418de6ef03
b46c606abca781cecde82891c6779ae702e4ea025a17db98924bfd8451459174,-1,4,1,0.49919127,1493608114,Regular,3b63add6968385759f7aaf0c797b6f4eb6dd61374420a5e0479f72a1e95fd258
8c957522583e9de703cce8a10078822e663044f8b08d61572b38fc8ac8fb960c,-1,3,1,0.49862731,1493607755,Regular,fdf402123b7cf7c227e788e34f800d9f777bb9db6bbf8ee675ac654e7ac96c25
be0aea1604d68b04256acb68c5b8d6135deec6da7d7740f801b448befd59dedb,1,36,1,0.51433986,1493537186,Regular,79fb96efa689729c62cb4f0da3df301c714adcfc58819293b2849f9cb2c6d829
3b63add6968385759f7aaf0c797b6f4eb6dd61374420a5e0479f72a1e95fd258,1,9,1,0.49919127,1493495343,Regular,b46c606abca781cecde82891c6779ae702e4ea025a17db98924bfd8451459174
fdf402123b7cf7c227e788e34f800d9f777bb9db6bbf8ee675ac654e7ac96c25,1,18,1,0.49862731,1493415482,Regular,8c957522583e9de703cce8a10078822e663044f8b08d61572b38fc8ac8fb960c
dbe7bb0c691f165f6b18e90883a0b1af49bfda73b085aef0fb6107b6dc567db2,-1,17,1,0.50004207,1493361224,Regular,0abc8ab20be8aab36dd8057f89689f2ab1212b5c156bf090b27e9e635367f312
fec5f7b380e5bc226f87893f8aa45fd34c5bd4b4d08183291393b4baa09df8bd,-1,11,1,0.49966209,1493361224,Regular,7988305c0bbef3d5907279ad6edbe876e2c251e7f8398c7c5b3d969e9481fd1c
eb93fd965ca3a59f175e7e7d63184a10955605a1fa3dff020bf0536bf8d286c6,-1,12,1,0.49875994,1493359339,Regular,5a59d1beda4e21bead81224daf2bf40783f04210fb09af0e41262bc123cf0dad
0abc8ab20be8aab36dd8057f89689f2ab1212b5c156bf090b27e9e635367f312,1,3,1,0.50004207,1493345403,Regular,dbe7bb0c691f165f6b18e90883a0b1af49bfda73b085aef0fb6107b6dc567db2
18a4424f38deea27f363a194b44043b3a5fcc2590a397fed9a2ed557ecfb3ffd,-1,21,1,0.49776193,1493337433,Regular,14ca3578e77df9df60db9dd025b0644b6352bbf2e4b4d35cd98b8f5402153bd2
7988305c0bbef3d5907279ad6edbe876e2c251e7f8398c7c5b3d969e9481fd1c,1,0,1,0.49966209,1493249398,Regular,fec5f7b380e5bc226f87893f8aa45fd34c5bd4b4d08183291393b4baa09df8bd
5a59d1beda4e21bead81224daf2bf40783f04210fb09af0e41262bc123cf0dad,1,20,1,0.49875994,1493162442,Regular,eb93fd965ca3a59f175e7e7d63184a10955605a1fa3dff020bf0536bf8d286c6
14ca3578e77df9df60db9dd025b0644b6352bbf2e4b4d35cd98b8f5402153bd2,1,7,1,0.49776193,1493109752,Regular,18a4424f38deea27f363a194b44043b3a5fcc2590a397fed9a2ed557ecfb3ffd
5c87796e87a95ff8cf7fcfbb72ce9b68d02bb14347e9317d7ec3606639b76b35,1,30,1,0.50755601,1493076430,Regular,b26d916b206ddde1a88c34a4a11f17e2266404d50b95a3a868eab32074ee35d9
f99a69ce0a40a00d04fb959cd0e5cd7a48ae414bfffecb44e1725f4a83aca2ee,-1,11,1,0.50053227,1493048685,Regular,7ca94f68c6f12dc50e2560518677b57911070dbbe4f8c7eb1d91a6b04668e4af
7ca94f68c6f12dc50e2560518677b57911070dbbe4f8c7eb1d91a6b04668e4af,1,3,1,0.50053227,1493046591,Regular,f99a69ce0a40a00d04fb959cd0e5cd7a48ae414bfffecb44e1725f4a83aca2ee
b961a416d48e48e854ab042506968b276ae208762fee54d0594be07cce630b44,-1,3,1,0.49713732,1492998210,Regular,4fe0624e192b3e26e0b66a5aa4b6aecba006cef88616151919ed0106c2f38455
4fe0624e192b3e26e0b66a5aa4b6aecba006cef88616151919ed0106c2f38455,1,6,1,0.49713732,1492994785,Regular,b961a416d48e48e854ab042506968b276ae208762fee54d0594be07cce630b44
918659e1d625814da97423bc4802de965b6de62ec6d2bc5543434c7dfa6a1585,-1,14,1,0.49537067,1492872209,Regular,6a39f534b03d78242e8b4a0d3fe9d1d7c8490a64b2cfd9ecc3398a088bf1fffb
6a39f534b03d78242e8b4a0d3fe9d1d7c8490a64b2cfd9ecc3398a088bf1fffb,1,5,1,0.49537067,1492868754,Regular,918659e1d625814da97423bc4802de965b6de62ec6d2bc5543434c7dfa6a1585
bce0bd588a7ba67e85a9e6ce8444bb181a51ff9ca7dc909c256c86b453d0229e,-1,24,1,0.4992988,1492799927,Regular,b4c4c5bfead630a4d9fafc5dcbde881dd3a86ee66e6d95619c987181f05dc430
b4c4c5bfead630a4d9fafc5dcbde881dd3a86ee66e6d95619c987181f05dc430,1,20,1,0.4992988,1492796861,Regular,bce0bd588a7ba67e85a9e6ce8444bb181a51ff9ca7dc909c256c86b453d0229e
348a7957043327fb35fd482065421859baad0c69e87f7ba45a3de847841222a3,-1,33,1,0.49572007,1492725701,Regular,4719fe9edba81936fddc148a718d28a9d75b51b9a0a9580b40c3ec83e9ea07b4
4719fe9edba81936fddc148a718d28a9d75b51b9a0a9580b40c3ec83e9ea07b4,1,1,1,0.49572007,1492716109,Regular,348a7957043327fb35fd482065421859baad0c69e87f7ba45a3de847841222a3
635d7fe705031d01860e493ed5f7692d51167492418e6fd6bc50acf6f52d8e39,-1,18,1,0.4996814,1492647098,Regular,11a9935bc03d82f2bcad866de215eb4a5496bddc7474a327faedd5f75ff56b31
11a9935bc03d82f2bcad866de215eb4a5496bddc7474a327faedd5f75ff56b31,1,7,1,0.4996814,1492643772,Regular,635d7fe705031d01860e493ed5f7692d51167492418e6fd6bc50acf6f52d8e39
081b3787e3984a1582279b943996c7f488677fc490335e4e6ea7c88a2881186c,-1,1,1,0.49983701,1492583087,Regular,de733355053ccc0fec957c211fac1899e8172c8bba6cf52e6d6e6c101d5fcced
de733355053ccc0fec957c211fac1899e8172c8bba6cf52e6d6e6c101d5fcced,1,0,1,0.49983701,1492581409,Regular,081b3787e3984a1582279b943996c7f488677fc490335e4e6ea7c88a2881186c
d46ebf73f634b53c2caf9436b8698777e8f50d93d560ae3ccdbad31e51661394,-1,20,1,0.50293564,1492557538,Regular,b8d0f88ac05f6007d1c6e31d5a246111f7e7aaf8bfcd4fd47dae8fd49fcd189c
baf6e9c908746aae264ace0899cbf8ade409507ac43f3205e191c99869df79c1,-1,24,1,0.50035745,1492536953,Regular,509e7f2aeeaadba60cb3731cddb735a4de8d380b7f760cc108b421677ef5a820
12802e6cfe3c1a5b6548b79169e19a3128e6aa09d3c197429e2082e4d9713bdb,-1,9,1,0.49967687,1492535160,Regular,f49a086f471021f5bdf96f5f0a4a743b16c4691a40968774350cc59b893a9ec6
509e7f2aeeaadba60cb3731cddb735a4de8d380b7f760cc108b421677ef5a820,1,9,1,0.50035745,1492500730,Regular,baf6e9c908746aae264ace0899cbf8ade409507ac43f3205e191c99869df79c1
1801dc1566492b0c2c23ede5954a12ad718b8692b45665145cb9c92036339a97,-1,16,1,0.4974711,1492467591,Regular,a24051450ceea2b4e338b17505bbb04e816df0cb1f4e56f67b0230dfa24fe79b
a24051450ceea2b4e338b17505bbb04e816df0cb1f4e56f67b0230dfa24fe79b,1,1,1,0.4974711,1492453392,Regular,1801dc1566492b0c2c23ede5954a12ad718b8692b45665145cb9c92036339a97
b8d0f88ac05f6007d1c6e31d5a246111f7e7aaf8bfcd4fd47dae8fd49fcd189c,1,5,1,0.50293564,1492389479,Regular,d46ebf73f634b53c2caf9436b8698777e8f50d93d560ae3ccdbad31e51661394
f49a086f471021f5bdf96f5f0a4a743b16c4691a40968774350cc59b893a9ec6,1,8,1,0.49967687,1492312628,Regular,12802e6cfe3c1a5b6548b79169e19a3128e6aa09d3c197429e2082e4d9713bdb
f9970f6b3b0af5644012e7d88abe9a4ee1b95100627e1f1d1d5ffcccbdadffdf,-1,39,1,0.49761229,1492269348,Regular,61d618a8ad08d9207b95e3889dada310a47fbf08ef5ea2e87bcac105d2ce96cb
61d618a8ad08d9207b95e3889dada310a47fbf08ef5ea2e87bcac105d2ce96cb,1,3,1,0.49761229,1492243736,Regular,f9970f6b3b0af5644012e7d88abe9a4ee1b95100627e1f1d1d5ffcccbdadffdf
404d7994984afb29587ade7e1b0aaca63bc3249ac786b46527df4d64c8f13d24,-1,22,1,0.51865223,1492183388,Regular,1648227736a3d7175c044aa2d654c42fcce99fd2c2e70955b646507267f1f57f
170e5e4dcc3babbef960c4f11e6f218a48a4f9c6b27ca94fb280c86343e4fad1,-1,25,1,0.50250836,1492181508,Regular,a91bac911c2d4e1a56ddcf74892cf364dd793492c10a40948e6ec1ea491d2b97
a91bac911c2d4e1a56ddcf74892cf364dd793492c10a40948e6ec1ea491d2b97,1,11,1,0.50250836,1492178994,Regular,170e5e4dcc3babbef960c4f11e6f218a48a4f9c6b27ca94fb280c86343e4fad1
5345335d9a3a5ef09f6f05b584c9a9ff245a14d66f22e4790fc68d0e7933ddd3,-1,24,1,0.51812364,1492145656,Regular,563ef16b0c53bbbf481bf9866a2d26db329f3cdd1e58dd42f834e2d4ca0407ad
04387c74823873234a29a2424ae599aba4ed386dd8a22082ff79b95310501af7,-1,7,1,0.50780687,1492145436,Regular,17511a40aa68689ca874d1c4483880ef8a40f1ccf70c4dd2cf472598d58f986e
17511a40aa68689ca874d1c4483880ef8a40f1ccf70c4dd2cf472598d58f986e,1,12,1,0.50780687,1492130816,Regular,04387c74823873234a29a2424ae599aba4ed386dd8a22082ff79b95310501af7
e9a4c595aa43f6404fbca16c4d5da4a659c1631ac933191222183d2fec4ac209,-1,24,1,0.50573943,1492115711,Regular,5ac019542ee0c412c5efa40e7d291b3da1e7852889441aea8cdf14497942ec10
a02402f319966a08cd68397fe671891b2227b1bc107bb85bf0ef04d4adfe984e,-1,22,1,0.50138723,1492090509,Regular,6a501822dcb17012492bdee502ccc2c25a4e6f683ec740b667f79704b00bfa38
1648227736a3d7175c044aa2d654c42fcce99fd2c2e70955b646507267f1f57f,1,14,1,0.51865223,1492029417,Regular,404d7994984afb29587ade7e1b0aaca63bc3249ac786b46527df4d64c8f13d24
1add25e75e145c7867f73d69b4e16b4bfa416ee7517a50f7ca42e2431f741396,-1,9,1,0.50094173,1492015898,Regular,2a9c0070c20a28d03df87e3985969d9521dc592f667d27b22a64db921bde7332
50e04a95393cac058d87948962aac05216c61ddabaf2d87e4bda226ffb68006b,-1,25,1,0.49689852,1492005197,Regular,70953e75fc3f5dd37c2e04fd13ec2bf8e8f060b0620e5cc35ad0e1a4aa3c2cb4
e18011fa6dbb04cf707e20af674c11b3f6cbe4eee4a541dee142cab677c3c870,-1,15,1,0.49508886,1491989628,Regular,f5492411c9204edd61ac962393877f5137de18405a8436f4cf07a4f582f8f507
f5492411c9204edd61ac962393877f5137de18405a8436f4cf07a4f582f8f507,1,13,1,0.49508886,1491989099,Regular,e18011fa6dbb04cf707e20af674c11b3f6cbe4eee4a541dee142cab677c3c870
70953e75fc3f5dd37c2e04fd13ec2bf8e8f060b0620e5cc35ad0e1a4aa3c2cb4,1,11,1,0.49689852,1491963911,Regular,50e04a95393cac058d87948962aac05216c61ddabaf2d87e4bda226ffb68006b
2a9c0070c20a28d03df87e3985969d9521dc592f667d27b22a64db921bde7332,1,3,1,0.50094173,1491928878,Regular,1add25e75e145c7867f73d69b4e16b4bfa416ee7517a50f7ca42e2431f741396
563ef16b0c53bbbf481bf9866a2d26db329f3cdd1e58dd42f834e2d4ca0407ad,1,22,1,0.51812364,1491877526,Regular,5345335d9a3a5ef09f6f05b584c9a9ff245a14d66f22e4790fc68d0e7933ddd3
6a501822dcb17012492bdee502ccc2c25a4e6f683ec740b667f79704b00bfa38,1,12,1,0.50138723,1491813696,Regular,a02402f319966a08cd68397fe671891b2227b1bc107bb85bf0ef04d4adfe984e
5ac019542ee0c412c5efa40e7d291b3da1e7852889441aea8cdf14497942ec10,1,23,1,0.50573943,1491770051,Regular,e9a4c595aa43f6404fbca16c4d5da4a659c1631ac933191222183d2fec4ac209
dec6b82602c1fa012d5d93718395e5398686f7f57642a19ea7713d755c49905e,-1,21,1,0.49791909,1491752601,Regular,99609b790e445f3f1fa0806e220bbdb4deba965221830b2b8520ae6c59846440
99609b790e445f3f1fa0806e220bbdb4deba965221830b2b8520ae6c59846440,1,9,1,0.49791909,1491719528,Regular,dec6b82602c1fa012d5d93718395e5398686f7f57642a19ea7713d755c49905e
1e191a9a3ea9aa2e8db73c1a245a41a87f9b1993770ee42fd3f3ecd55ecd5ee3,-1,2,1,0.50171466,1491681113,Regular,f1960a4e01bc6e9e7c941e267efe59ba90b167e87500c807889c0685bba65664
f1960a4e01bc6e9e7c941e267efe59ba90b167e87500c807889c0685bba65664,1,9,1,0.50171466,1491670048,Regular,1e191a9a3ea9aa2e8db73c1a245a41a87f9b1993770ee42fd3f3ecd55ecd5ee3
72383c5345d36e25497f0f645ecb628b0232b9df5bef1268014159c8b72a9605,-1,15,1,0.49814871,1491635593,Regular,1400f2e12519db461b29b807f43dd759fa16f9fff2a31c59464382be37da04b2
1400f2e12519db461b29b807f43dd759fa16f9fff2a31c59464382be37da04b2,1,9,1,0.49814871,1491629804,Regular,72383c5345d36e25497f0f645ecb628b0232b9df5bef1268014159c8b72a9605
0e3d65cdb47cbb9ce9186d08011fccdf9a3565f4ecdf5a11235655ea602f077d,-1,4,1,0.49793621,1491589844,Regular,103e27ec64e545e43093e45bece0617e06a8709384e57841dbc7af8147f67848
103e27ec64e545e43093e45bece0617e06a8709384e57841dbc7af8147f67848,1,0,1,0.49793621,1491589024,Regular,0e3d65cdb47cbb9ce9186d08011fccdf9a3565f4ecdf5a11235655ea602f077d
696c390694e1b9aff8c43c55341ece7c716511170ad519836ff2990e8a7e9614,-1,19,1,0.49776148,1491543367,Regular,4337dfcd888f2646b2b0f3e8cff84acd347c01728dc12cae05f8755dffc12576
4337dfcd888f2646b2b0f3e8cff84acd347c01728dc12cae05f8755dffc12576,1,12,1,0.49776148,1491542414,Regular,696c390694e1b9aff8c43c55341ece7c716511170ad519836ff2990e8a7e9614
c4729edf44648f7e0a48041d3da7b95eca6f87f5cb3f1c928d2995cd50ad7e6d,-1,22,1,0.50032577,1491490426,Regular,278f7b8bddc58d52bf8b7cc77aefa3e99059cd30eebea9fe6b295641be07d865
278f7b8bddc58d52bf8b7cc77aefa3e99059cd30eebea9fe6b295641be07d865,1,7,1,0.50032577,1491486290,Regular,c4729edf44648f7e0a48041d3da7b95eca6f87f5cb3f1c928d2995cd50ad7e6d
9e9895531100afca7e4322c297381c72f54360ffd8fe353cb8b5a94c9b170905,-1,6,1,0.50061162,1491440653,Regular,d25d57ed1a5a9b4ffabd1b738c41cc48a2b7056062acd8ca6dfd00afd6124248
d25d57ed1a5a9b4ffabd1b738c41cc48a2b7056062acd8ca6dfd00afd6124248,1,4,1,0.50061162,1491439872,Regular,9e9895531100afca7e4322c297381c72f54360ffd8fe353cb8b5a94c9b170905
9ebdba80fd1f12327a9769fdabd5a85e1df27edd1c933bf46f4e8eb078e8a30c,-1,20,1,0.49619474,1491381148,Regular,0f364ec63a4f12a1e80f20f142a54593c4e6d79622f5fe9a95b245372306cc4a
0f364ec63a4f12a1e80f20f142a54593c4e6d79622f5fe9a95b245372306cc4a,1,2,1,0.49619474,1491370263,Regular,9ebdba80fd1f12327a9769fdabd5a85e1df27edd1c933bf46f4e8eb078e8a30c
9c3aae31debaec81a13fc8711f892db73576c6f60a09a514a1f6d93cc3278cb5,-1,18,1,0.49627384,1491314646,Regular,1a4e610da7d388eaca073a8960d6d9be88237f621ce31df41b8f6df9ddfedea8
1a4e610da7d388eaca073a8960d6d9be88237f621ce31df41b8f6df9ddfedea8,1,4,1,0.49627384,1491310428,Regular,9c3aae31debaec81a13fc8711f892db73576c6f60a09a514a1f6d93cc3278cb5
4551b8c0c9316591a9bffe54aeed5056c950e46690724fda93b5992a0bacc710,-1,10,1,0.50335596,1491259902,Regular,50704f7931cd9565e5fbff396b6262bed4a84a3ea3d86d3305c2438fc18ca1a1
50704f7931cd9565e5fbff396b6262bed4a84a3ea3d86d3305c2438fc18ca1a1,1,3,1,0.50335596,1491258432,Regular,4551b8c0c9316591a9bffe54aeed5056c950e46690724fda93b5992a0bacc710
f5a8f8c4ca35e2fa32627146be29e6b7a01926ef83cf7c34f88db8ceffe62afc,-1,5,1,0.50018635,1491201640,Regular,4958d7600e392a96e813ffe72d7aac9920710a48b3f13b897d5592447f8b8108
4958d7600e392a96e813ffe72d7aac9920710a48b3f13b897d5592447f8b8108,1,9,1,0.50018635,1491196880,Regular,f5a8f8c4ca35e2fa32627146be29e6b7a01926ef83cf7c34f88db8ceffe62afc
c580e437303380b49fa863124e5f7c2ef8449b40556fb031e5e1b2e71cb76a0f,-1,19,1,0.49938559,1491148438,Regular,363c2c4b67a42a34f98bd1be2de1245e24eac462d0829db4f2c33a6dd72c357c
363c2c4b67a42a34f98bd1be2de1245e24eac462d0829db4f2c33a6dd72c357c,1,2,1,0.49938559,1491124857,Regular,c580e437303380b49fa863124e5f7c2ef8449b40556fb031e5e1b2e71cb76a0f
487512dd6c7e53d909eb45ae4ffa0f34eb84cc722891c5c9989a445654ed3e61,-1,19,1,0.49533438,1491068151,Regular,df5cff2b4d0a77cec65142e901aa7ad9bab939fa29fbad6be41ff930adfdd7bb
df5cff2b4d0a77cec65142e901aa7ad9bab939fa29fbad6be41ff930adfdd7bb,1,13,1,0.49533438,1491059582,Regular,487512dd6c7e53d909eb45ae4ffa0f34eb84cc722891c5c9989a445654ed3e61
