tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19ab433289331c56a560bdc85ec96ee87aac73beb15078029e50b9e7f64307ae,1,0,1,423.1700977,1617067895,Regular,00a1ac0e46115929e29f3dbdd931eea899a1e46511125d97388829be40f0a399
cf586c674ec1f8718248f4f79390a99ceebcd3203f8f199149214c916c45b56a,-1,0,1,172.95040498,1614396339,Regular,3797043cf06204851cc6e5f2e860451ca615ac4a0df6a485aab571c3c68d7286
3797043cf06204851cc6e5f2e860451ca615ac4a0df6a485aab571c3c68d7286,1,0,1,172.95040498,1614395730,Regular,cf586c674ec1f8718248f4f79390a99ceebcd3203f8f199149214c916c45b56a
22e27079e55796a055ec46791e8ccc2ea47397dc2643f247deeb51293a9dc815,-1,0,1,278.40676959,1613223928,Regular,4ef9c46ea53f5ae5edb70bb4fb6f7644b2edf9f4c2cedfa5ebfbf84a6a6a6abf
4ef9c46ea53f5ae5edb70bb4fb6f7644b2edf9f4c2cedfa5ebfbf84a6a6a6abf,1,1,1,278.40676959,1613222994,Regular,22e27079e55796a055ec46791e8ccc2ea47397dc2643f247deeb51293a9dc815
6237b3cbf2d2d829e7365354a63b690aa32755d537f479ccdf7d4bfafab419af,-1,0,1,73.30487594,1612664612,Regular,0e1ef660a97418a9fc45e8b63678927e8903f5a492fc2177e25301754de1c125
0e1ef660a97418a9fc45e8b63678927e8903f5a492fc2177e25301754de1c125,1,1,1,73.30487594,1612663829,Regular,6237b3cbf2d2d829e7365354a63b690aa32755d537f479ccdf7d4bfafab419af
1f352adc018d82c6a0271d5e5a5284c1c9c6092178eb11c7c62fe612dba22219,-1,0,1,388.54296603,1612418134,Regular,cc453f9eff0a084e74d42bd11b23379db84f1d3d27caf81c833ecffc9ff86be1
cc453f9eff0a084e74d42bd11b23379db84f1d3d27caf81c833ecffc9ff86be1,1,1,1,388.54296603,1612417530,Regular,1f352adc018d82c6a0271d5e5a5284c1c9c6092178eb11c7c62fe612dba22219
fea72f95e065421e72bd20cd82c54430400522b0d9eac80378c1aaa4763ecbd2,-1,0,1,868.89873398,1612407698,Regular,ec77ba863bf2787dcd974d7b96740795ec3cc8c02002daf0a52c44c90c50c673
ec77ba863bf2787dcd974d7b96740795ec3cc8c02002daf0a52c44c90c50c673,1,1,1,868.89873398,1612407108,Regular,fea72f95e065421e72bd20cd82c54430400522b0d9eac80378c1aaa4763ecbd2
d87431f221be791a12099b7c2c22087af004a2f2abb2f4d5f080c43ce3cd4598,-1,0,1,199.90909469,1612368154,Regular,12eee691a85993bebb45ae4bb79dc3c8b3510eef03b3cd064864fdd2a9d75716
12eee691a85993bebb45ae4bb79dc3c8b3510eef03b3cd064864fdd2a9d75716,1,1,1,199.90909469,1612367428,Regular,d87431f221be791a12099b7c2c22087af004a2f2abb2f4d5f080c43ce3cd4598
471016c87ff617f24b61cbec6e869bf70d45070a7975a3f41747b1f79f9e7f1e,-1,0,1,184.62246038,1612074048,Regular,01d810528ab94dc55b59af8ae00ecc36ce99e3454dde20524e3b5b251afc29ef
01d810528ab94dc55b59af8ae00ecc36ce99e3454dde20524e3b5b251afc29ef,1,1,1,184.62246038,1612073972,Regular,471016c87ff617f24b61cbec6e869bf70d45070a7975a3f41747b1f79f9e7f1e
41028b1873a9c2508d732c6c3da43eea11a54e8a2c2c98496aa1f6e870b1123b,-1,0,1,113.35930878,1611824199,Regular,0a23738cb020dafd6e3affe603e2e2fd34bbb64cc99d2af5d722071b78ef4c56
0a23738cb020dafd6e3affe603e2e2fd34bbb64cc99d2af5d722071b78ef4c56,1,0,1,113.35930878,1611824012,Regular,41028b1873a9c2508d732c6c3da43eea11a54e8a2c2c98496aa1f6e870b1123b
