tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20b77ea69a4e2e3fba8ae55977fbd10f2f81aeaec0ff1bedd0e73cc4767ab790,-1,9,1,0.11328871,1570831672,Regular,c5461ecca8f4c30cb9e48300d084b5389e9acf2885f9d2ed58a0943c810cf631
c5461ecca8f4c30cb9e48300d084b5389e9acf2885f9d2ed58a0943c810cf631,1,20,1,0.11328871,1570759722,Regular,20b77ea69a4e2e3fba8ae55977fbd10f2f81aeaec0ff1bedd0e73cc4767ab790
40a001c876a1b4da20e00d24674b8f5ba712adef396ba9b4af4af763560df687,-1,8,1,0.10105978,1570746451,Regular,1f901f8c9a9b23066d13b440761c641d5e84790442434c70f6c0f117b07e7c80
40a001c876a1b4da20e00d24674b8f5ba712adef396ba9b4af4af763560df687,-1,2,1,0.10435225,1570746451,Regular,6dc7b7c0075acb7f3cb9929147f2b18b6fc0681709097647db64fcda92e5bedf
1f901f8c9a9b23066d13b440761c641d5e84790442434c70f6c0f117b07e7c80,1,11,1,0.10105978,1570674353,Regular,40a001c876a1b4da20e00d24674b8f5ba712adef396ba9b4af4af763560df687
6dc7b7c0075acb7f3cb9929147f2b18b6fc0681709097647db64fcda92e5bedf,1,1,1,0.10435225,1570674353,Regular,40a001c876a1b4da20e00d24674b8f5ba712adef396ba9b4af4af763560df687
458d557d4f72ab417dbadb73c378ce75dce2f43dcd11336cce060f8495651198,-1,2,1,0.10406264,1570669793,Regular,e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe
e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe,1,10,1,0.10406264,1570586673,Regular,458d557d4f72ab417dbadb73c378ce75dce2f43dcd11336cce060f8495651198
6099bc2894c17744216d3720d110525813b394f171e54cec45496ef7bd400dbc,-1,0,1,0.10458412,1570571071,Regular,0ea09d1157f5b84055677588f8b443c4f81e61eaba8994f9f2ee3aa5fedd7eee
6099bc2894c17744216d3720d110525813b394f171e54cec45496ef7bd400dbc,-1,3,1,0.10639522,1570571071,Regular,df729224c7fbbfa8e350dfe9ecfca49827e2aed7c9d68f3710017123182a6d2e
0ea09d1157f5b84055677588f8b443c4f81e61eaba8994f9f2ee3aa5fedd7eee,1,0,1,0.10458412,1570496850,Regular,6099bc2894c17744216d3720d110525813b394f171e54cec45496ef7bd400dbc
df729224c7fbbfa8e350dfe9ecfca49827e2aed7c9d68f3710017123182a6d2e,1,6,1,0.10639522,1570496850,Regular,6099bc2894c17744216d3720d110525813b394f171e54cec45496ef7bd400dbc
9be069e5d2ebe933056e558f19d066a55655e4fe8bf501ce5ea6c97fed310013,-1,2,1,0.10340049,1570477389,Regular,f14f4f7a57c37d7fe78828ec13c379f7952fefc2db60be1d2bbdf648788b457b
f14f4f7a57c37d7fe78828ec13c379f7952fefc2db60be1d2bbdf648788b457b,1,35,1,0.10340049,1570412436,Regular,9be069e5d2ebe933056e558f19d066a55655e4fe8bf501ce5ea6c97fed310013
33c5b232c86ae654aeff67b79280a508654201554cfc289986a9bbc91ae38e2b,-1,5,1,0.10222543,1570408182,Regular,b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff
33c5b232c86ae654aeff67b79280a508654201554cfc289986a9bbc91ae38e2b,-1,0,1,0.10493251,1570408182,Regular,d7e3712ef5a1d3cdf44dd71d05d74db601a7173a44a57343557b43efed49f272
b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff,1,10,1,0.10222543,1570328396,Regular,33c5b232c86ae654aeff67b79280a508654201554cfc289986a9bbc91ae38e2b
d7e3712ef5a1d3cdf44dd71d05d74db601a7173a44a57343557b43efed49f272,1,3,1,0.10493251,1570328396,Regular,33c5b232c86ae654aeff67b79280a508654201554cfc289986a9bbc91ae38e2b
fb1aa64fc4690b831fb2f8909f07f638bef044908e73e93979c128c69a252b4c,-1,0,1,0.10659924,1570312180,Regular,f7d62e15c10ff50d6edd0c22f2c9371eeac23386acf41a57a68609d08d2bf7f4
f7d62e15c10ff50d6edd0c22f2c9371eeac23386acf41a57a68609d08d2bf7f4,1,40,1,0.10659924,1570238738,Regular,fb1aa64fc4690b831fb2f8909f07f638bef044908e73e93979c128c69a252b4c
32958c00314e50e705a585867d7bb6d55eced12e17e2615b745e47f5f8e2b511,-1,7,1,0.10958149,1570226479,Regular,126ea38c8d03b8bda5386dcc8df6830408c1585fc9f88349f5f146df75ae72c6
32958c00314e50e705a585867d7bb6d55eced12e17e2615b745e47f5f8e2b511,-1,0,1,0.1114285,1570226479,Regular,a48f7103b64e09cc0e79ff95dcce8d3bd9f0ea0e380f0bfd96d411105dc928c1
126ea38c8d03b8bda5386dcc8df6830408c1585fc9f88349f5f146df75ae72c6,1,28,1,0.10958149,1570152223,Regular,32958c00314e50e705a585867d7bb6d55eced12e17e2615b745e47f5f8e2b511
a48f7103b64e09cc0e79ff95dcce8d3bd9f0ea0e380f0bfd96d411105dc928c1,1,0,1,0.1114285,1570152223,Regular,32958c00314e50e705a585867d7bb6d55eced12e17e2615b745e47f5f8e2b511
dd8f0be6cd28dde97bc0e1abc9d48e7b37994a3d5f96875e001a08f00b001161,-1,9,1,0.11318243,1570133883,Regular,c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b
c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b,1,49,1,0.11318243,1570065583,Regular,dd8f0be6cd28dde97bc0e1abc9d48e7b37994a3d5f96875e001a08f00b001161
1bd04c55db9cee446093c666724594516048a9fd28b01dee880f8dd70af8018e,-1,0,1,0.11332409,1570058798,Regular,0389f89a35bd56ac50a4498a761c9399f8e5e4c36af5db24ea0baa6c81568fba
0e832f5590ef6ec211e04d85e788c24c2b965b81d234a128667a28d370c23d40,-1,7,1,0.1107012,1570057672,Regular,869bf6d54ba279c214a33405fcc60f896ec1c664021dbbd5b6767fec1003b5ed
0389f89a35bd56ac50a4498a761c9399f8e5e4c36af5db24ea0baa6c81568fba,1,13,1,0.11332409,1569978932,Regular,1bd04c55db9cee446093c666724594516048a9fd28b01dee880f8dd70af8018e
869bf6d54ba279c214a33405fcc60f896ec1c664021dbbd5b6767fec1003b5ed,1,4,1,0.1107012,1569978932,Regular,0e832f5590ef6ec211e04d85e788c24c2b965b81d234a128667a28d370c23d40
59d169e677e8c348c253719009ccebd535337847d0b7a9581be42c51ad2e5061,-1,0,1,0.10877152,1569954259,Regular,b5b6b829b3e94da5f2008a02bc0537893cfbb37adb0c22276704c5ea69bc9b6b
4f40a8a52f56a0598940097d47fbc1b61a827cdbeb8c2bf946c98c1d2bf5121e,-1,0,1,0.11057552,1569892588,Regular,5c9ed3ee6a76731c5085ebf940a8430318a43cdb9bbd3c826192762012a6afaa
b5b6b829b3e94da5f2008a02bc0537893cfbb37adb0c22276704c5ea69bc9b6b,1,33,1,0.10877152,1569892588,Regular,59d169e677e8c348c253719009ccebd535337847d0b7a9581be42c51ad2e5061
8bd468c584dc529e700390221a0e30cb49c6445e55a93ab5335514b338c4c030,-1,4,1,0.1105242,1569892167,Regular,a9bf58ca17fa97a5d12435b3e8cab352f81e110b9f2af2f56597f719601f6db6
5c9ed3ee6a76731c5085ebf940a8430318a43cdb9bbd3c826192762012a6afaa,1,24,1,0.11057552,1569806650,Regular,4f40a8a52f56a0598940097d47fbc1b61a827cdbeb8c2bf946c98c1d2bf5121e
a9bf58ca17fa97a5d12435b3e8cab352f81e110b9f2af2f56597f719601f6db6,1,6,1,0.1105242,1569806650,Regular,8bd468c584dc529e700390221a0e30cb49c6445e55a93ab5335514b338c4c030
7c4bbeb1be7972b10989791984e58031cef49f646ca96d7c28398f733b8d765c,-1,7,1,0.11305757,1569785879,Regular,7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29
7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29,1,29,1,0.11305757,1569720961,Regular,7c4bbeb1be7972b10989791984e58031cef49f646ca96d7c28398f733b8d765c
0d354433a011a52d8c9f502a685ef43c3904049462aa38382690779ecbb4d496,-1,4,1,0.11566939,1569708508,Regular,1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f
0d354433a011a52d8c9f502a685ef43c3904049462aa38382690779ecbb4d496,-1,2,1,0.11362894,1569708508,Regular,81a097fdd45aa873ababcc73edd04ae097bf0ec1d29a9a03c0aedc93d51aedd8
1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f,1,7,1,0.11566939,1569636009,Regular,0d354433a011a52d8c9f502a685ef43c3904049462aa38382690779ecbb4d496
81a097fdd45aa873ababcc73edd04ae097bf0ec1d29a9a03c0aedc93d51aedd8,1,3,1,0.11362894,1569636009,Regular,0d354433a011a52d8c9f502a685ef43c3904049462aa38382690779ecbb4d496
b2386e94a4ea0f3e9740dd3257e995f9060de6bc90198d5a75c4d11e573cc98d,-1,3,1,0.11049153,1569628163,Regular,7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2
7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2,1,14,1,0.11049153,1569549533,Regular,b2386e94a4ea0f3e9740dd3257e995f9060de6bc90198d5a75c4d11e573cc98d
5bc2d72ee449e0216a1aaa15fa8eb67bd6ba3550ba6f6be011b67280c5548394,-1,7,1,0.10845648,1569535920,Regular,bc5815c4c1a7c3c936742ea467b24399d6c2085b10e09011c267aec809b7d934
d8d3bb2f463286077f3cf1cc8f126a202dc7292d9e6b3932395c7eb0b624f83d,-1,7,1,0.10812691,1569535920,Regular,285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1
285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1,1,39,1,0.10812691,1569464311,Regular,d8d3bb2f463286077f3cf1cc8f126a202dc7292d9e6b3932395c7eb0b624f83d
bc5815c4c1a7c3c936742ea467b24399d6c2085b10e09011c267aec809b7d934,1,5,1,0.10845648,1569464311,Regular,5bc2d72ee449e0216a1aaa15fa8eb67bd6ba3550ba6f6be011b67280c5548394
f4a5a11f82e2577386f9bb6cdf8ad3156166a6ae0ccdb7fe9fde53d61c212b00,-1,0,1,0.10743978,1569452702,Regular,50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998
50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998,1,41,1,0.10743978,1569378075,Regular,f4a5a11f82e2577386f9bb6cdf8ad3156166a6ae0ccdb7fe9fde53d61c212b00
169875991081a902e0796df95c8fe3c77a2ac66e28881e38a1fac4e17ee32f9e,-1,5,1,0.10727995,1569354037,Regular,b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594
b5783e24620b6571e9296194915139b26f6f2afbb3d67b2dad06b748386a3fb0,-1,8,1,0.10616319,1569354037,Regular,5b463158eedb186c046392e5cd2f14a3b57cb1d2353ec680d4bc342222ae5e2e
5b463158eedb186c046392e5cd2f14a3b57cb1d2353ec680d4bc342222ae5e2e,1,1,1,0.10616319,1569288072,Regular,b5783e24620b6571e9296194915139b26f6f2afbb3d67b2dad06b748386a3fb0
b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594,1,27,1,0.10727995,1569288072,Regular,169875991081a902e0796df95c8fe3c77a2ac66e28881e38a1fac4e17ee32f9e
22c71f03e216da0c8a4d91802f5f481106348bf94c60b6148e5b249dcdabf06c,-1,5,1,0.11549503,1569286247,Regular,7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e
7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e,1,13,1,0.11549503,1569205850,Regular,22c71f03e216da0c8a4d91802f5f481106348bf94c60b6148e5b249dcdabf06c
dee219ab1db0525335676040bf177552a595dad4b2fd1cc05395a75ba1bb0c1e,-1,7,1,0.11531314,1569188235,Regular,ce5e4fdfba342548d2a0e636793e0f44fd254b491f5ffed046b3ce03e07b21ed
e9887e92b6cb107773794bc0f1deacae3120bec428f3af382b2b2ec5b64dc219,-1,3,1,0.11638256,1569188235,Regular,a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e
a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e,1,23,1,0.11638256,1569115238,Regular,e9887e92b6cb107773794bc0f1deacae3120bec428f3af382b2b2ec5b64dc219
ce5e4fdfba342548d2a0e636793e0f44fd254b491f5ffed046b3ce03e07b21ed,1,0,1,0.11531314,1569115238,Regular,dee219ab1db0525335676040bf177552a595dad4b2fd1cc05395a75ba1bb0c1e
7dfbbe28eb93d2c310c7e25228674c4468151bca57eeddb3f87f3bc04e2bed51,-1,3,1,0.10794468,1569094677,Regular,ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6
ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6,1,8,1,0.10794468,1569028903,Regular,7dfbbe28eb93d2c310c7e25228674c4468151bca57eeddb3f87f3bc04e2bed51
e0491163b25d1629115959f27adfa0703191e16582eadfc1f0ad2178f852c842,-1,9,1,0.10409583,1569023535,Regular,31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8
e0491163b25d1629115959f27adfa0703191e16582eadfc1f0ad2178f852c842,-1,6,1,0.10363797,1569023535,Regular,8dd337a448a1cbda2423f2e52c5001b67fba4c076846a65e579b48a8e089ca0a
31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8,1,5,1,0.10409583,1568942423,Regular,e0491163b25d1629115959f27adfa0703191e16582eadfc1f0ad2178f852c842
8dd337a448a1cbda2423f2e52c5001b67fba4c076846a65e579b48a8e089ca0a,1,6,1,0.10363797,1568942423,Regular,e0491163b25d1629115959f27adfa0703191e16582eadfc1f0ad2178f852c842
3d9c7d646bb1e282462a9f3ee844fe2db646f5d55e441ea51be28aaf862e65fa,-1,5,1,0.10048271,1568927022,Regular,98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e
98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e,1,3,1,0.10048271,1568860399,Regular,3d9c7d646bb1e282462a9f3ee844fe2db646f5d55e441ea51be28aaf862e65fa
0acf62619a83064942933e3ccb8a4effe5a1568632958c4389c43ec2937fa2c9,-1,0,1,0.10802654,1568852318,Regular,a90dc821ba26f6578692b30b5191f78eecacced29c83c4dd07f2d8cd1685257d
e294e8f2889e2ee25a9a095c0cb0a1fc202067576ae6f8c1c78170d19a0cf7ee,-1,0,1,0.10733431,1568852318,Regular,5def74ed61066f57401aff2f9fdcf72f41ae73c8151bab767b789358202137de
5def74ed61066f57401aff2f9fdcf72f41ae73c8151bab767b789358202137de,1,0,1,0.10733431,1568773587,Regular,e294e8f2889e2ee25a9a095c0cb0a1fc202067576ae6f8c1c78170d19a0cf7ee
a90dc821ba26f6578692b30b5191f78eecacced29c83c4dd07f2d8cd1685257d,1,39,1,0.10802654,1568773587,Regular,0acf62619a83064942933e3ccb8a4effe5a1568632958c4389c43ec2937fa2c9
902ac64c955a81ad568552866431826f1f93d7abca8ff09f005c0836738ac512,-1,6,1,0.11033523,1568753493,Regular,09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54
09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54,1,21,1,0.11033523,1568686135,Regular,902ac64c955a81ad568552866431826f1f93d7abca8ff09f005c0836738ac512
78254bfa756f7bc6fa3923f0dd917c57ef874c9d97004abe1994d7faef5ed60d,-1,0,1,0.11376217,1568673741,Regular,58ba7f58af91db2bb1081afd2572a3f91a6f9e93cbdc0ef06a946a065d33ab8f
a9dfeb4a87019f31c5476d2674242719e6ceaa014c94cc8a007e6d177361ac31,-1,7,1,0.11674722,1568673741,Regular,de0ae3aaecf4d680972ac785a0c9e93bacaf4381525c086277a7bfb8909ddb40
58ba7f58af91db2bb1081afd2572a3f91a6f9e93cbdc0ef06a946a065d33ab8f,1,4,1,0.11376217,1568599849,Regular,78254bfa756f7bc6fa3923f0dd917c57ef874c9d97004abe1994d7faef5ed60d
de0ae3aaecf4d680972ac785a0c9e93bacaf4381525c086277a7bfb8909ddb40,1,0,1,0.11674722,1568599849,Regular,a9dfeb4a87019f31c5476d2674242719e6ceaa014c94cc8a007e6d177361ac31
d5dda8024f2a6a9c59cf1711620f2de6f8fd95daf89d293c293f89aa9e569291,-1,3,1,0.11810844,1568585638,Regular,1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe
1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe,1,26,1,0.11810844,1568511504,Regular,d5dda8024f2a6a9c59cf1711620f2de6f8fd95daf89d293c293f89aa9e569291
f0c233e057bb1306dbedf830b9d64f2f2e19964d4753cd498fc79b1393f1aa86,-1,7,1,0.11369694,1568488586,Regular,a11dc299a2b32499d3653829466b37245d70856b4f7ba59e182bb2aef4e2007d
f13d588c215f5768f6f4553fd1cac73c95553f7ef5fd5a4dff9cb0521d154b57,-1,7,1,0.1126865,1568488586,Regular,449af8fdd1abef02c626b52f804427c5cd268e6413af1d256087017223e83f95
449af8fdd1abef02c626b52f804427c5cd268e6413af1d256087017223e83f95,1,2,1,0.1126865,1568426572,Regular,f13d588c215f5768f6f4553fd1cac73c95553f7ef5fd5a4dff9cb0521d154b57
a11dc299a2b32499d3653829466b37245d70856b4f7ba59e182bb2aef4e2007d,1,32,1,0.11369694,1568426572,Regular,f0c233e057bb1306dbedf830b9d64f2f2e19964d4753cd498fc79b1393f1aa86
6fb84e10bb1fa789a7e51c2088a269539ce3e5f8eed60698a5a3718b6c824547,-1,4,1,0.10890574,1568416046,Regular,6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067
6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067,1,34,1,0.10890574,1568340969,Regular,6fb84e10bb1fa789a7e51c2088a269539ce3e5f8eed60698a5a3718b6c824547
2c4b5dd4fd5fa720859d8800e7975e57a49fe662aeee1c03f1e9e0119fba1971,-1,1,1,0.10859684,1568326904,Regular,3dcdef5657980c039bb04e239285bc4995773d526513250783e72653d4ce7363
df4a6d21003dff10ebae37cbde6609a385c21a7ab8f4af3e935893c82e23908e,-1,9,1,0.10701379,1568323996,Regular,766ede63d95af452fa86a270bb57c6d28954c53e783f7a6ebc11f56910b3ac4a
3dcdef5657980c039bb04e239285bc4995773d526513250783e72653d4ce7363,1,44,1,0.10859684,1568253617,Regular,2c4b5dd4fd5fa720859d8800e7975e57a49fe662aeee1c03f1e9e0119fba1971
766ede63d95af452fa86a270bb57c6d28954c53e783f7a6ebc11f56910b3ac4a,1,10,1,0.10701379,1568253617,Regular,df4a6d21003dff10ebae37cbde6609a385c21a7ab8f4af3e935893c82e23908e
7d52e6bc6b422589d60ba84ce49de49ae5db99e99d91b6746d3cd7bf210d4f43,-1,1,1,0.11252492,1568243422,Regular,94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa
94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa,1,30,1,0.11252492,1568168095,Regular,7d52e6bc6b422589d60ba84ce49de49ae5db99e99d91b6746d3cd7bf210d4f43
996a44f98fec8e31d965758420c19351f89eabdbc2cebe3ee7b14d0df5b520bd,-1,3,1,0.11227272,1568154613,Regular,8ede486d505938d644b423bbc777440bf3071f20b3c8eb6d812725dc4571b229
5b5e1911d6250d80b8f32761c97fa796466757aa20f7950b8094a2338c0bffbf,-1,9,1,0.10969193,1568151867,Regular,f0dbf7573278c3bda390bf980c7c8724d768bb1c8d1f501687cd831493ef6a71
8ede486d505938d644b423bbc777440bf3071f20b3c8eb6d812725dc4571b229,1,13,1,0.11227272,1568081768,Regular,996a44f98fec8e31d965758420c19351f89eabdbc2cebe3ee7b14d0df5b520bd
f0dbf7573278c3bda390bf980c7c8724d768bb1c8d1f501687cd831493ef6a71,1,9,1,0.10969193,1568081768,Regular,5b5e1911d6250d80b8f32761c97fa796466757aa20f7950b8094a2338c0bffbf
89a8fe9f6539c8cff5b25f6dc1178135cb08ab763d42716982e46092fcf0f150,-1,5,1,0.10741235,1568063405,Regular,b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d
b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d,1,3,1,0.10741235,1567995108,Regular,89a8fe9f6539c8cff5b25f6dc1178135cb08ab763d42716982e46092fcf0f150
6f74db1bf3832a2bf44f3258dc23fcb25c93a84dc5a2be546353a720754b0bba,-1,3,1,0.11659052,1567979020,Regular,e1c619ebc2f0555a9dc083d0bfbc91ece6c35dd65bff1a4125fab0c739998066
99e0456e94261f347aa3b0b6652e0e55f3f632536f7a30209a3532afdf0cd632,-1,3,1,0.11228997,1567979020,Regular,7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87
7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87,1,29,1,0.11228997,1567906129,Regular,99e0456e94261f347aa3b0b6652e0e55f3f632536f7a30209a3532afdf0cd632
e1c619ebc2f0555a9dc083d0bfbc91ece6c35dd65bff1a4125fab0c739998066,1,2,1,0.11659052,1567906084,Regular,6f74db1bf3832a2bf44f3258dc23fcb25c93a84dc5a2be546353a720754b0bba
ff1d2f5d40cb1b293f72f0fc02077107556103124ca7ce568c9e0583097e19b6,-1,0,1,0.1086719,1567885238,Regular,72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294
72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294,1,34,1,0.1086719,1567818433,Regular,ff1d2f5d40cb1b293f72f0fc02077107556103124ca7ce568c9e0583097e19b6
f0a4b894cc1feff34035fa1dd88c51fb17a6454707749ac3bcb0d8ac40d1c6dc,-1,2,1,0.10561004,1567802248,Regular,0663978cac2d1054b8e601b36e167910d88e143d82f231ca37b26df9365c31d2
f0a4b894cc1feff34035fa1dd88c51fb17a6454707749ac3bcb0d8ac40d1c6dc,-1,4,1,0.1083111,1567802248,Regular,3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e
0663978cac2d1054b8e601b36e167910d88e143d82f231ca37b26df9365c31d2,1,11,1,0.10561004,1567736169,Regular,f0a4b894cc1feff34035fa1dd88c51fb17a6454707749ac3bcb0d8ac40d1c6dc
3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e,1,5,1,0.1083111,1567736169,Regular,f0a4b894cc1feff34035fa1dd88c51fb17a6454707749ac3bcb0d8ac40d1c6dc
e7900202f13d869261569a7ca0d60c3de178d83fccf43d9da56ee408cfddf2a8,-1,0,1,0.10917322,1567732264,Regular,d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2
d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2,1,12,1,0.10917322,1567649926,Regular,e7900202f13d869261569a7ca0d60c3de178d83fccf43d9da56ee408cfddf2a8
978177e9515e46e80a97f06b14223d4dcabeadaa129bcd047e2eda0c5fb3b5cb,-1,7,1,0.10857162,1567631392,Regular,f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf
978177e9515e46e80a97f06b14223d4dcabeadaa129bcd047e2eda0c5fb3b5cb,-1,1,1,0.10862408,1567631392,Regular,dc04c5dfedc55f4617e879778b6e58be0fb0cbffb0383098b017f498288f810f
dc04c5dfedc55f4617e879778b6e58be0fb0cbffb0383098b017f498288f810f,1,5,1,0.10862408,1567563324,Regular,978177e9515e46e80a97f06b14223d4dcabeadaa129bcd047e2eda0c5fb3b5cb
f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf,1,14,1,0.10857162,1567563324,Regular,978177e9515e46e80a97f06b14223d4dcabeadaa129bcd047e2eda0c5fb3b5cb
a2966d81c6db8bb4545a311822d2949b1c1d26a9c934bee8c4be0738d7893b41,-1,7,1,0.10458433,1567552814,Regular,6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef
6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef,1,13,1,0.10458433,1567476863,Regular,a2966d81c6db8bb4545a311822d2949b1c1d26a9c934bee8c4be0738d7893b41
