tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf0e9b84449f0a4b08596b9c82c9f551b154f4cf855df65d927358bda72fde1f,-1,20,1,1.08698917,1603110105,Regular,d688ceef2064f28e5f6f70228a907d9138f9eb9e6cb6afa64379ba5e4d04d1dc
db2a97057c775128222082235f119ac8d3778e92f035962384952c20a59d70c7,-1,10,1,1.08598043,1602927377,Regular,9b673cda1ed7e0c7c7238f9c37bbc647e848fce1c8c5eb4d7664c0a743be0dfe
c155a514787a4a399ce9efe61c214a26bc8a635b600318a2527e3154ebb270bf,-1,54,1,1.08568605,1602926895,Regular,da4f13fbb6f44bde8264d81625026f86febf5d2d922554f487d6e71f03ea52d0
c155a514787a4a399ce9efe61c214a26bc8a635b600318a2527e3154ebb270bf,-1,65,1,1.08577763,1602926895,Regular,7aa5eee310a6ced721b97d093f9a5ed96ed467e15eda387dfb0e7514ac3f8068
c155a514787a4a399ce9efe61c214a26bc8a635b600318a2527e3154ebb270bf,-1,53,1,1.08568412,1602926895,Regular,69015ec29a670b7e7f858d17cebeaea4b2ee27fef05776f9b8f8d9b7dae9e0db
c155a514787a4a399ce9efe61c214a26bc8a635b600318a2527e3154ebb270bf,-1,23,1,1.08554457,1602926895,Regular,57c0a2b9ed22eae918fe24b76feeb9bd571ddb6000291f580c4507c2d6e382a2
7130a38a929ba04e700dea41486d6654508a9ef7eda50572b490a40044ad6d9b,-1,3,1,1.08291695,1602292948,Regular,c61e67c861916b7f4f8820f24371cfbb2a68da0c8a49dad4bff9e50e07c5f177
9b371d1d1e7112dce639fc08fc6bf9ae993d26311c951267f8b341f160b8398d,-1,10,1,1.08221326,1601656373,Regular,4ff8535c715fed4e10438dec3c178a4b356b4a810d1d5a20b89cf4dd7a5932c8
bf0c5741b2f845091b670c3e809c542ea2b699037b38209d1e69683cfe4681e5,-1,9,1,1.08159839,1601568312,Regular,5628e8830e464c41751e90e0c44ce58a4597243b6a1a6fc30f1d27b13d4ca9cd
455a8b44b3e6b8aa0903786723a6ac346ad72540b7badeaba2183809eeea3d55,-1,25,1,1.08100155,1601394226,Regular,7f7e25bb7611af187689696ee62141d70874363d21a979bf0b7c25937ec2fde1
2cf1bd2b039e6b80ef44bd6c05a21aaccdfeea69ddf307eaf936c29279aef24a,-1,23,1,1.08012421,1600919823,Regular,e69061c526eb9f5830cc5d964862d7ebf96116b89666ae26d43f51cdfb3e0045
04c4791149dfb8066e2b7db9179c127f53ca41efb08e3f1e6769962ea0931981,-1,28,1,1.07865041,1600800235,Regular,296f9d4f2552eb64e5c438d4eaeb69646154560af50ac7dbeb094f9e3eaf81c8
04c4791149dfb8066e2b7db9179c127f53ca41efb08e3f1e6769962ea0931981,-1,48,1,1.07902253,1600800235,Regular,b0c810a0f28ebcb2f05a6f3e70f2dd381490ad25033f5d71fc8ce0365a68043c
04c4791149dfb8066e2b7db9179c127f53ca41efb08e3f1e6769962ea0931981,-1,26,1,1.07862416,1600800235,Regular,4e8c865f3111bd4dfa546d6fd14076adbad41060fe3a6520ca3d5c2b4d06ea7e
c239cd0a9577dbcaee205e6401a3450e98cb235a435a4896ca9a495d81b7cd39,-1,22,1,1.07677762,1600343666,Regular,139555f73ae29300cd5a23c7594a01f2f39b0460c5e93a17d34e7e31c54146b6
c239cd0a9577dbcaee205e6401a3450e98cb235a435a4896ca9a495d81b7cd39,-1,25,1,1.07679639,1600343666,Regular,7aaf3fa7455277a9eeddf60bda03159dc849fdcc62bfe345554432cf5e955c66
2b8217a0dc2b371ffe3d6ae0c41e1cfe19fb06eb17aa923c9130ed06c0445b06,-1,3,1,1.072463,1599416501,Regular,4aded2f005cd8cdc88847791daf6ca4685924e8ba7914180277bc70108cc0a62
ca0517c28ea8f6ddcc6d02725e6f32622fa6f46e3c03fa4d04d4b0f5e91f6e03,-1,9,1,1.07185765,1599415091,Regular,55fbd5b5776fb05b61081d146e605e07c60c59372f9da579ede52da61c0389b6
5bedaf4088cf5404a84b909ac51f6a2508e7224ef4a654170123cf71e6f0b912,-1,13,1,1.07161108,1599360664,Regular,c17094a4de29d7d045eba1966dbb0c92e3af39ae46b6dc8d64222082ad7c66bf
cc7d8b0ca4541ff68461eb4da134eb99db84d11d858dbdf5c53c7ae249cfe3fd,-1,9,1,1.07032881,1599144660,Regular,97854bb9178ee690ecbc3df22077d626739cb4e86c92e13cc3d5f614ca143ee5
a11035e3f4857299505e0ec51c111026dc0f4a4e3f63b32fc1011e45ffb77c8c,-1,18,1,1.06987622,1599134663,Regular,606813a7f5e5a6c67c8e8607db8f5d1a368dff54dc533537375d2d3fe49afd49
a11035e3f4857299505e0ec51c111026dc0f4a4e3f63b32fc1011e45ffb77c8c,-1,12,1,1.06982819,1599134663,Regular,e4fe4fead5b25b5a487df7e12be5d8704895ee4372ee453b431b6ed7a13abd8c
a11035e3f4857299505e0ec51c111026dc0f4a4e3f63b32fc1011e45ffb77c8c,-1,2,1,1.06977165,1599134663,Regular,11f8a87564ffbd3c8c0a73294a89a680bf1d55b4b863d7a445974e2484a401d8
6a7afc9820ceba0c500ede59ffa42121d17b50b40af2e89e63e062493d7a2684,-1,25,1,1.06963286,1599102631,Regular,be4f643c4609d50cdc76391b6f9c4e6f8bb50ab212a6cb44c852b1d69ed3d6dc
89ca5288f4c61b7cc2ec8e034e5fb202c4cc5bb31880e6cfc743eb326af467c1,-1,40,1,1.0674385,1599032654,Regular,dd770f5eb0c0e450eed28edaad646f481a08abc3d8ce491a4ea7d615474abcaf
f050df1d55a38c31d5845083e60758cb77cab50ea37c82d370ed20ba6d7f7130,-1,7,1,1.06576299,1598699601,Regular,d7452016872862696242e80720bd149b7f40ba21ece0018400dbc4a4cde29fbc
ebc94665a4194cb2f9dacea0693cffdf2fa6ff32a522de3ec9bad31a358be1ea,-1,18,1,1.06475874,1598578651,Regular,e8df4ec875481b40c32ad6de42230f966244b7036b1556fc2027ad987e34ce6b
76d16e8a22731abece8b70917db09a78adaaa8da77b762f6e15f695d078b4aec,-1,17,1,1.0636378,1598466327,Regular,26ebc6bb0eb391853b3473c13bc68e63049d98f2b451eeaa29b34e31b4454dd9
76d16e8a22731abece8b70917db09a78adaaa8da77b762f6e15f695d078b4aec,-1,16,1,1.06363121,1598466327,Regular,cff1765faf4c7c88ac57f3a648b23562d8a6a7b3f1f0525092f4e30d03b277e1
76d16e8a22731abece8b70917db09a78adaaa8da77b762f6e15f695d078b4aec,-1,12,1,1.06354921,1598466327,Regular,d33c51bd1eba48eb842db6a4ea1dc2bed8dde6b99ee45b5c704274e31b52e099
eceb285f01e7e4c66551881c312815d74decdf75a60675f203f6044a816a5573,-1,17,1,1.06304635,1598409802,Regular,75aee9cfc03697e0d7ed5c76bafee525767c74c842a2c9a33f431db3d28f58b4
3d14fd69ef517b581372a9005bef742c2921d9e6d4c3388ac551d213ee0f3706,-1,21,1,1.06205675,1598333129,Regular,3f1e0ef70cd1910cbe2e2b658509c118e9890ed8b61b981772ad6033a9d22f57
a9073c49296678ad130ec240878d52687f07174d0fd5f4c60ea4b67b27ce4aca,-1,56,1,1.06094283,1598321954,Regular,f115570befa0fc8df02f00633634a8aeabbb6f1f92c6ab06c51a9b17a43ca66d
8e1b522b875fc340259e60554607cc0a352e8f5533353c0adc07bf7d9775fce5,-1,5,1,1.05987765,1598265032,Regular,ee883b6bbb621fc0509e523ef3f89ddec247df6c5effc62e7271348c0549e0e3
b69c6bfe07e193927a6cbc49b55bfdc41c2194101dee9400477234f798f4dd41,-1,15,1,1.05813293,1598105138,Regular,c53e316bdc24f8a35dceb786d5cca9f1451b6b667511177c6d34d57a086a9867
b69c6bfe07e193927a6cbc49b55bfdc41c2194101dee9400477234f798f4dd41,-1,1,1,1.05799709,1598105138,Regular,d0ff7e8e0c16c5e279844ee9f9de2b274afc178685dbfc4af4e9236902cf4573
dee8a02c1122c2573dffd6dcf62bd9e04d434943b5f34190f8043e1f07bb9188,-1,1,1,1.05732627,1598077277,Regular,e7b2b7207936f149e13833ba151ca114b872304380780302d34a5c262fedafbc
6f16292715e6af6f4ce6001f7000ee4b643645470c55954567372a0d04f76572,-1,17,1,1.05679532,1598058813,Regular,b8b3282ff238d37bc44dd2e1a1f24b24958712be6f69d78b1f36e5b2c0d869b5
6f16292715e6af6f4ce6001f7000ee4b643645470c55954567372a0d04f76572,-1,13,1,1.0567453,1598058813,Regular,a79d3843e32dc046e162251e1ba75300441ef9740f86c55a03ef99d3818282b2
111ca38cc0e5991eed5c7dbaa90fc1d9ec4c3fc8cf18deee1a2f9764fd4009a5,-1,11,1,1.05599124,1598020555,Regular,ef69aa49821e22c53e3a426a58693dabe923d263eaad962cd541bc33a6471cad
f3c170965d59be8ef4bc0dd36bff60ce27c3dfdda2bd872c1477a81c902e8bf1,-1,44,1,1.05470684,1597986230,Regular,ac643ed84a460cd35e19db7378757b64b9fbf8a06fd9ed835cb37385a2169f9c
60b39f63e44f25aff93baaa0cfe9cf105cd6fe0c45c258b8ac8d06060bab6b2c,-1,15,1,1.05436604,1597845199,Regular,ef4d70acff8f8ecc233c01d676f27a847c1ee02ebbe97987ed300a13d1c5457e
49ac29189a1ada60c60fed898e1b654f1686b13cca031d30ed4ae58850189f97,-1,17,1,1.05294456,1597806621,Regular,b6706ace3a01b01b70288dcfa79cebd49aa860e9cf6da87fc11071d8dcf051f3
32c30d9dd25f754b68f309fd4fa1c6263737e49685aa530ef885e7791a2f10ef,-1,11,1,1.05274057,1597762614,Regular,811e8bb2ecb9a3031d72249dc8d725a2d4991a19212c9c22cd8fc008b224f475
32c30d9dd25f754b68f309fd4fa1c6263737e49685aa530ef885e7791a2f10ef,-1,8,1,1.05271026,1597762614,Regular,faa1de1ad4c5b16c24af6d46ab75028b645486dae93739d85149e0c142746dee
139d00158a77e62e9e10341eea23b73ccb205b22c9f94ef92b325edd5389ee25,-1,16,1,1.05256397,1597745330,Regular,9aad0777693711fbe23105fdd69ef1d10c4ae98621ce2f634f07dcb27386db91
c3c8837760ca30476aee3c96c0230ead47303ea7d5c75525a6eeae1c887211b8,-1,75,1,1.05240865,1597740928,Regular,42a5561491314f277a3b15f9d9165f64c7ef5536d6204c59588741b7806aea44
c3c8837760ca30476aee3c96c0230ead47303ea7d5c75525a6eeae1c887211b8,-1,74,1,1.05240155,1597740928,Regular,505b9b0802427ca8a78dff4f48b7065671c458663070991a142267e9b504ea7a
c3c8837760ca30476aee3c96c0230ead47303ea7d5c75525a6eeae1c887211b8,-1,63,1,1.05236685,1597740928,Regular,0fd4a52bfa8961c0dd7e8ed8ad9b541745ce7c3a77d6a2e56be63f5ac9817e39
d45b0fc5aff9aa31bc1af9d8da9771ee3a5e73b009d50ea4aaf878203de4e6f9,-1,1,1,1.05148999,1597646936,Regular,ba033474836224762feb88f2c57858136dc57f060ca61543d9c4ced87b9fc7a9
a8ecb2787fa2fcc581850c1a89b0c47562449d0d8dd775469bef9263957414a4,-1,22,1,1.05132676,1597549179,Regular,9829585ffb2b41f22acd62f7fa5a7d4d4f10327147acca9b963e4174781c9244
a8ecb2787fa2fcc581850c1a89b0c47562449d0d8dd775469bef9263957414a4,-1,14,1,1.05125546,1597549179,Regular,563503f1d85b8eb4ca131a710d7b291229c032b93d1c589d66b0bd432f1b78b5
598c1924a0294b327c42b5aae1750f43f8df722a652e6241589e2df1528615e7,-1,23,1,1.02838115,1596984665,Regular,8013ffe1bb81a68d5782b6ed071b7a101601668f11cf857925c438a490d3ef71
475bb84fb8bbaf0d4c75ccd0dda75807597dba8e34547539ca134213b41fdac8,-1,13,1,1.02441039,1596943813,Regular,09e1655b1172d89f5f5e5dfdc3035c9628374004b54d16835c6777d2f9ad6d41
08d787008122559509183e5096e59756e3b2764e19865740eaf476b259fb0fc3,-1,21,1,1.00510329,1596207283,Regular,7ee16deaa0a3bd2e203490f993b489f164397229e7b1bf2f6ce5c300bdc0e7a8
7abb5ef1c9613296031f51385a3a7da65b864f71d6b6c038e987779759f2d0e0,-1,2,1,1.00492945,1596201173,Regular,2c12f99d237e7d71ad762f0b639085d000f28358d1c1581409ccb8a5603b24ea
4795c1961cffb869c4bd7b7cb8a4d7161b0f3621c236c0e0c2288e235412b732,-1,23,1,1.00311009,1595857059,Regular,d40275078b5c7cdf434559771e9ee5500ede25e36d63908089c4ffb29f66aeea
f67d514289acdd4585dfa6461babd2c4b09ab6f915be3389c5856a0e6098decf,-1,14,1,1.00290566,1595546478,Regular,be3726594ff522160558b1a4a815fa54eee0924ad2020b4b900a47a9f9223133
06a0fb25f9daa0ca41e2b9db7560c78808f86c2c6d471feb870e2609e962281b,-1,72,1,0.99985779,1591626252,Regular,e68376ade95db1917d92d576f5d4ced1eb82ba5fc1917f8d21fad5546fd366eb
8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46,-1,54,1,0.99842669,1591219328,Regular,4ad16fa64e5744d4e8709fa20c90020d4520f438e71aa73f468ba1e5f57a385a
8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46,-1,20,1,0.99834656,1591219328,Regular,754026fe49f2589dbfdeccba903723c97204322e25a1411776cb4574c67bd7a6
a2382adfa6e1efcd31a99deebaf8f504f529cb2b73b1eb64748f47364dab13f2,-1,14,1,0.99830353,1591217156,Regular,0f3ed1151d3cff7b3522ff0d041884496aee3c74919274025c9851f04a8e59d9
751a5d3770fb58208a3f7b3d543f0b5f4cc915c22310a7295564a8786bb0b8ba,-1,12,1,0.99788596,1591145467,Regular,3d0288f9243de26966a8488629df8a1a0e180f1e952335c6bb87e810ecb20eae
d0489f04021a26ac1cd5c5304836dc1585234b055213eb74be6a00f99aa744be,-1,48,1,0.99764572,1591099424,Regular,a025f523e8a59053d41b001fb200e60ebf5a89a41e41c704a36d9f1a249947c2
a571bfdbb2391f350fc70da8acc19d107db1771713417e803c7a09f402142c4e,-1,14,1,1.0524216,1516834149,Regular,e77fa767d98dfc6dc8c9c479310e230010357f47ff83f58ef83912dbf0125a2b
b87070e8b7944e767e753eb74f0ea19f5302a9c60c3ede40ea286b306408da9a,-1,32,1,0.99503482,1515033730,Regular,69f85e1e3771a23a1bb4232944ebf5869447ede065c37a6b39c647b4c207b891
69f85e1e3771a23a1bb4232944ebf5869447ede065c37a6b39c647b4c207b891,1,13,1,0.99503482,1514948057,Regular,b87070e8b7944e767e753eb74f0ea19f5302a9c60c3ede40ea286b306408da9a
1eb8027651c5c72ae87024ffc032783de64e6597729ae933b99fcb39f0f8565b,-1,5,1,1.04182513,1513998898,Regular,ede934225fbeeb64bbdc362c1766366c191d4b6005e20239c232275e0071c53f
86c3e67d6545ae9d1afd4ba0cafcce1fd56d12c95b9683198ef3e5570c7fb3fd,-1,91,1,1.03858725,1513998898,Regular,c2afba12f3841942029221495b7b8c7cdef65816d77937ffd41ce5cf3d8b3b64
8c909563d75209045a02619859a3d12b89e96af2b6d22655a8e1b357fd602fa7,-1,78,1,1.04917306,1513998898,Regular,4feb06e7cc702d0fa9481db50e00d199e247edd94b2c0b5cbff4dd0c0393a4e5
8c909563d75209045a02619859a3d12b89e96af2b6d22655a8e1b357fd602fa7,-1,86,1,1.04923039,1513998898,Regular,f23e647394879967a7882b975ffb42f5b53e35dc072cf0006006fe7dc0e0b5ab
be5d0b3fd6ffbd66954dfdb34befdcd9007aaaa11e50376986dd4652bc4f4694,-1,73,1,1.03899348,1513998898,Regular,b8e4cc7a4f8e0ae5c5566361f28de43b30a5cd3a6dff3e6a3493f0f6973c32fa
d77aa573247397e361c82c23d185209926d62dafb65e3a8012bf1ddcd002375a,-1,17,1,1.03705403,1513998898,Regular,f134a10c5fe882fd24e7372e509e0558b7c73ae697bfa10f987e24c50e8b0369
0f37188bdd67e0cdc58a55e763925b90145e5e295dcbf73943ee81dab57a74f4,-1,94,1,1.04470694,1513998660,Regular,7672144bfa11fde1bb14d4f2026070f396a5ab76c506e365b7b9a01992783668
3ea91729e78054ebc6c60312b13a8ab82ecf436a4be0fd1bbb17fc6089645821,-1,40,1,1.04101154,1513998660,Regular,27f5a0fc69b4503da4dd046ed7a29e8d5dbcee2b73f51079a5a449d0ea52ebe6
65eb0329136a8862046079898940bb03297fcd430bc5be73da0803253d77f681,-1,92,1,1.04077124,1513998660,Regular,bb5f51c0274162d493d0fa6fdc7c96078b5ce991e3038d459632b67ab28e4773
65eb0329136a8862046079898940bb03297fcd430bc5be73da0803253d77f681,-1,45,1,1.04053593,1513998660,Regular,a2b2599c4476ed2fca5fffd4a1ad9ec6c5440120d3bc41032cd801053294e142
7e8beac922b49ebcc3af2a78cff53898ecd8e69ab903b7e9364caa72e154c39d,-1,22,1,1.04484087,1513998660,Regular,0761ce228d7e23e9b35579fc92bd2644c72617658683e745e893acb5152ac435
a8622473cb21dd54b644b704944e68a38e7ab1ff5475c532c52dbc2b7b497bc8,-1,20,1,1.04143414,1513998660,Regular,c0ca510a2c297d9596a395216b3fc42069afb30bb7c25a06dbadb8a04858724e
a8622473cb21dd54b644b704944e68a38e7ab1ff5475c532c52dbc2b7b497bc8,-1,77,1,1.04168802,1513998660,Regular,619468f9d7165340fce9bb4883568116270161d51137d978b149960115c5207f
c35dc753becdb32d21ba8c13f74982d614887cafef128b742d951dae11c3fe64,-1,40,1,1.04675292,1513998660,Regular,f4b2df63c4477508351d6300c73468edeed445a307c6767fcf2a148251a60184
c35dc753becdb32d21ba8c13f74982d614887cafef128b742d951dae11c3fe64,-1,8,1,1.0465795,1513998660,Regular,b86693c6a6ea9a9075adbad2c05398523dfca87d5cacc224857d19b2a1db9155
d15ed4472944b58bd580886374f1780f1cdb03a00bc06c82f5d568aa546cf8ed,-1,94,1,1.04993007,1513998660,Regular,df5cff2b4d0a77cec65142e901aa7ad9bab939fa29fbad6be41ff930adfdd7bb
d15ed4472944b58bd580886374f1780f1cdb03a00bc06c82f5d568aa546cf8ed,-1,95,1,1.04993841,1513998660,Regular,ec788b88ad3352cc7c5eafa4e0cbba82d7a1890420b0fca93453cbad94afad69
d16e758855849f4e1c4af50f152bf90d7de9052d5a385acfa5a2b6528aedae2e,-1,46,1,1.04579344,1513998660,Regular,3d4ff0d75594b4331cc7595811ac7353bed73802fb7d2881506c97486e986a67
82a648a49b0efec10b8e6d0e84e2bf520f5e9bd96feb126c056de080fd3dbdde,-1,36,1,1.03658601,1513348974,Regular,348bfbdac225bb5841cc38e6f4641e81f6118524d4669f7e2b4df4ce007fac68
7813245d67a4de1c746500c93f890b8a2fd7ce8be6785ec20e7771337ae753ae,-1,22,1,1.03650074,1513344909,Regular,222fec5351f85b51daa1dc17c57b8c83b79afe84fbf929f2337eff313dc53aaf
e1a4849110398c14943cf7e0e781be2284f667481337dd09337f4075bb46b830,-1,35,1,1.03561301,1513317428,Regular,9eb3da340fd51052dee5036fa327d386090a27b4913e31f7fcffdce4f08ba8b5
c34dca7c2c050d16b58c370d98d6aeda0cfda8c2aec2ab761680f8d6d1b2b0b3,-1,8,1,1.03482131,1513129153,Regular,2fdf90050144313d6e5aa411ba7bb57806d4be27f9ba94d4b589a90727f2046a
d374998dab68fc653cdb5b28329acff8b34b8832199951d765f18a39794456d6,-1,12,1,1.03458908,1513127739,Regular,f5287c94a53276b83afd5e3b9bd2fc3cdccc677bd37b492863041323f6b7d0cf
55aefbc7a71a4b7c5dbc875ebe3fd3b3472618118171385d3b8ce1c6419ded4e,-1,15,1,1.03438868,1513096235,Regular,82e48377c5d296b240f845e60515eea88f74a0190428be11b1c3da138eec58e3
7e656e24d790193789f8c1d54af02a6c12ccc062db0de73791d5174c83e45fe3,-1,17,1,1.03362035,1513091218,Regular,e54f2cdfa16ce8ec61a1dea3e1c5cbc26c1b65caff7b2de336c43cc89910b5e6
b5ac4d1de5224ec6dffd884047a2d2f772d129113d552b28513ee0b9d6b6336c,-1,10,1,1.03348339,1513086261,Regular,0d369769cc06ffc794165fe26241a381f6a7bf1a5f336e21595681daa927aea4
83c71a451400e385f978232aa2f6062140452ffa296657719a993e99ca1c0445,-1,79,1,1.03345293,1513082829,Regular,6fa144bce84f52c38b1f8f6df5d322dcd1a738eeb7cd4baec5c1c9a4f3e69f65
60fd594337f31bc33536d371186bd6260064c481ca247b7f2dc6253c7c8f13e3,-1,11,1,1.03314058,1513069709,Regular,b739d3da132a0d1d05551c530e8e17ae263a646cab32b9626b6978234c492535
a49a3d1d26e7b3a5000fded9bc3fc5263ec4e39f44eeb91335c78bd462a5a5aa,-1,79,1,1.03307321,1513069555,Regular,982306e7e136dceac708183964d9a76d96c2c71bf78fbb82011bfbfacf792f4f
115939aac6eff6e6a1f892f75fd6ba605a09d8eea81c35cabff340d80a0d02a2,-1,22,1,1.03285957,1513068566,Regular,aff1b8714d73255e80bdf844b45dfaf388a36112aa24d2186ddeb378ffb310b4
bb092aff3109c7b27edafbe5bb0ab78de377613df2e35e5219ef6d7ee08a6fad,-1,13,1,1.03267011,1513067823,Regular,05096e01b57ea524c125360883be6b882c8717b5983628043f2f08572be779df
13302867a4d9c8c0cf239812ad8ae4a3c0e576b193bbc206a14adf6f53689b04,-1,22,1,1.03193188,1513061859,Regular,ec93886d99dfb130620a9cf466c90e458e96351bc971575d6227877d99ad97e1
