tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e17e4c943bd83b4b9f5fc1a32c4a9fbaeb6b4ad487a59c2ae054570a067fd16e,1,2,1,0.04663932,1582028920,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
b9f5583efadb1624c77736de4ebd4c47f94d04a3f411a20533ad71f4c947494f,1,2,1,0.04664266,1581297643,Vote,e2febbc5331e98e3d6d6f2ec6e9ccba5a4079c47d4dd1717a174a9ca73bfd19b
035a633d43aac42173e9c6f45f9b3b98b1382b59b27b025a26aa472d067a2d91,1,2,1,0.04664266,1581248602,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
a9483bddcf9dd972e75aabf8060fd34eb55638ab4b637689243b0c00a84cdf6e,1,2,1,0.04664266,1581230342,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
fa15479db5587aa08f7f2086169caa6029729e6e219d75e1c432cf733b590b4c,1,2,1,0.04664266,1580662104,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
c2951cf98d650237859d3f6efbd93acb01057e5bf9b3b5867f762a577c38ff7b,1,2,1,0.04664266,1580504405,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
7640a81746053ef7c86ea2ea488a92da20deadecbbd9fbe30ad37166a26142ab,1,2,1,0.04664266,1580482500,Vote,914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,114,1,0.0546897,1575755069,Regular,6f29e38a9f7654c61b5924809ce809c66ea4123235fa3cd8c58dde710a61c7c7
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,560,1,0.05523124,1575755069,Regular,c54e23b7e4ef5fc0f4b90373260d9bfeed2e576e11f30490d54ba880243977d5
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,449,1,0.05523124,1575755069,Regular,98fa21a9b06fc5c8105a64331247166e7b8e5196343d9f3c308f27dc1bfbe0d1
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,438,1,0.05523124,1575755069,Regular,8923c9fc3f6f224767d8022538bdc26cdacfc9a9b60150b8ef40fd37391aa3d1
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,350,1,0.0546897,1575755069,Regular,a5a8b395810b5ed01d30c14d3bb43f9b314457787c3ce703830455868ed99ece
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,143,1,0.0546897,1575755069,Regular,5d66560e39133b1b0f659ca70aa05baf2b03701e974fb52100f9bc2aed13f1c8
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,25,1,0.05577781,1575753690,Regular,568c2cfafcfc437dbc7617e0e3244062b9f965e89063f37db4fb11c99b995bb5
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,526,1,0.05578935,1575753690,Regular,539795ce71a466a9131b5f72654ac0dc82f0f3b590796df9f4590d315e5c02c3
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,92,1,0.0546897,1575753690,Regular,1e7050de7aa2c0db199a6275a6282c43c25936051935bad459ddcdb70ab00ab7
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,206,1,0.05578935,1575753690,Regular,901d33ddc4345e3b403b8c2c68d2294b94f2836f299cefadf6131dff163c4aba
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,309,1,0.0557665,1575753690,Regular,2ebfccb67f5558f5cfb360870c2e004362f29e3f537db728f29ff1686a9fd9bc
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,18,1,0.05578356,1575753690,Regular,d2555c7633a868044d03f36cfa0ee7f9d1ff4de2926e613a675d711997b737b5
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,3,1,0.05578356,1575753690,Regular,adcbe90903b0df4514afe6384f9576a5ad2b6be8bcd01d91a527fd1bdaa3a1a4
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,150,1,0.05523672,1575753690,Regular,bf95d9ef4b1ac83a0906f80afcb970bf1550d7db0677bccafe7059fef41d5aa9
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,331,1,0.05524225,1575753690,Regular,d636614dbf788048cc3d7209a95ad356416dd1b634ddfd8e0ade4efc1f794bae
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,418,1,0.05524225,1575753690,Regular,56d2a2e838b96754d0442bed1f877478b9e6817c2e86b779e7ad1e96e310d1b0
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,478,1,0.05578356,1575753690,Regular,ddb0718a5b33b61bb2b9add7b0796fbdecf8871175ee465add034531758665b2
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,106,1,0.05524225,1575753690,Regular,9f631762706ad38eb9e61946948dd1f60c72be11e916ac40d8c00c73983ae8a7
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,83,1,0.05524225,1573446481,Regular,16d1a9433709a462f680406702682b1bd44c7934adb327bc08a7d8d822ac6549
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,444,1,0.05467915,1573446481,Regular,635242d37dbf6c5902b96fabf172956d17695675f6853ac46b1eecf73bb38754
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,10,1,0.05524225,1573446481,Regular,05bf4bc2625cca6f2bb7c850a0d1e43bf3cef1aa87f791e4e863fed86eb86659
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,535,1,0.05467396,1573446481,Regular,ccb6342a4a4c5df195234274c753fef0d5fe902b5852a92bd9a3d63d976b2169
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,522,1,0.05523124,1573445414,Regular,7185d1fad4f571870f8633fd17ab20531b00f4bd40dbf229d0c0ee06e415d28c
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,445,1,0.0546897,1573445414,Regular,eb38562d9e4e5eac83003fcc61a3f2da2183665f6f4fec4ddd31ee6879567389
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,393,1,0.05523672,1573445414,Regular,dcc5b30b237020f90510b23ef4db6454538b9696953d9e6fae0103ccc2e9849b
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,236,1,0.05467915,1573445414,Regular,4b95a21c1376357d846db9d4124efd6a20f8493e7f76c6ed3337b01ec5217096
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,264,1,0.05578356,1573444694,Regular,19da3cdf646c2d1c691e56923a649b3a4ae597eacff24abaf1fba0e058b9033e
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,563,1,0.0546844,1573444694,Regular,eabbc57ec24243f79210783bf1f92191cce2af94fc89e32e5f87f06621a9e046
2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8,-1,183,1,0.0546897,1573444694,Regular,7de8f2da97661d3cd5ef35ff9c485c2fb274eb914c10361cac0d5d8fdd1ed33b
ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3,-1,20,1,0.0546844,1569703059,Regular,f113c3ed66dafecd27cb77cfacd41287702b2c45f4ed67a111afa2c0ce0e371c
ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3,-1,30,1,0.0546844,1569703059,Regular,2d42c9b507ded8cd856daa352260e8eccbf8251c08e17cc0f582b7f55fdc671c
ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3,-1,64,1,0.05578356,1569703059,Regular,74b512176efc4040d45cbe6ba15627b8e55eb5fed919aa5d98b3e4a68cb9541d
0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e,-1,91,1,0.0546897,1569702922,Regular,35c7295c10781b52df9cc41fa4632303535b663a7b4e3e80d235c35e2e9f5817
f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1,-1,19,1,0.0546897,1569702922,Regular,906509394c4343245df09153672379a8864f0c394fd7b3a41c99b1d333898c00
f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1,-1,77,1,0.0546844,1569702922,Regular,e083e07b0e26790afc01c5962fdf67d06f7476c51ee9a4b525c9581f23952b03
ccb6342a4a4c5df195234274c753fef0d5fe902b5852a92bd9a3d63d976b2169,1,2,1,0.05467396,1558307444,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
5448c45261e758815cf691497c388fff8cbdfde151c652b522de8779e6fc2bda,1,2,1,0.05467915,1557249771,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
2ebfccb67f5558f5cfb360870c2e004362f29e3f537db728f29ff1686a9fd9bc,1,2,1,0.0557665,1556962726,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
4b95a21c1376357d846db9d4124efd6a20f8493e7f76c6ed3337b01ec5217096,1,2,1,0.05467915,1556878834,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
635242d37dbf6c5902b96fabf172956d17695675f6853ac46b1eecf73bb38754,1,2,1,0.05467915,1556117142,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
eabbc57ec24243f79210783bf1f92191cce2af94fc89e32e5f87f06621a9e046,1,2,1,0.0546844,1555493860,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
e083e07b0e26790afc01c5962fdf67d06f7476c51ee9a4b525c9581f23952b03,1,2,1,0.0546844,1555361928,Vote,f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1
f113c3ed66dafecd27cb77cfacd41287702b2c45f4ed67a111afa2c0ce0e371c,1,2,1,0.0546844,1555280426,Vote,ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3
2d42c9b507ded8cd856daa352260e8eccbf8251c08e17cc0f582b7f55fdc671c,1,2,1,0.0546844,1554400137,Vote,ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3
412615a933e50dbe55a5f58bc08556ab737b5738e3d345043505a656e23f1cfe,1,2,1,0.05522582,1554236750,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
fa724feba65f4c2d10dba0dce1e5b8ab766fe5a25ad66cab20cf64eda5a66bf3,1,2,1,0.05577781,1553962461,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
568c2cfafcfc437dbc7617e0e3244062b9f965e89063f37db4fb11c99b995bb5,1,2,1,0.05577781,1553937586,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
7185d1fad4f571870f8633fd17ab20531b00f4bd40dbf229d0c0ee06e415d28c,1,2,1,0.05523124,1553607991,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
eb38562d9e4e5eac83003fcc61a3f2da2183665f6f4fec4ddd31ee6879567389,1,2,1,0.0546897,1553542366,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
98fa21a9b06fc5c8105a64331247166e7b8e5196343d9f3c308f27dc1bfbe0d1,1,2,1,0.05523124,1553425650,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
5d66560e39133b1b0f659ca70aa05baf2b03701e974fb52100f9bc2aed13f1c8,1,2,1,0.0546897,1553298594,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
8923c9fc3f6f224767d8022538bdc26cdacfc9a9b60150b8ef40fd37391aa3d1,1,2,1,0.05523124,1553151070,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
906509394c4343245df09153672379a8864f0c394fd7b3a41c99b1d333898c00,1,2,1,0.0546897,1553145599,Vote,f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1
a5a8b395810b5ed01d30c14d3bb43f9b314457787c3ce703830455868ed99ece,1,2,1,0.0546897,1552972805,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
1e7050de7aa2c0db199a6275a6282c43c25936051935bad459ddcdb70ab00ab7,1,2,1,0.0546897,1552945089,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
c54e23b7e4ef5fc0f4b90373260d9bfeed2e576e11f30490d54ba880243977d5,1,2,1,0.05523124,1552794737,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
7de8f2da97661d3cd5ef35ff9c485c2fb274eb914c10361cac0d5d8fdd1ed33b,1,2,1,0.0546897,1552399425,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
6f29e38a9f7654c61b5924809ce809c66ea4123235fa3cd8c58dde710a61c7c7,1,2,1,0.0546897,1552392125,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
35c7295c10781b52df9cc41fa4632303535b663a7b4e3e80d235c35e2e9f5817,1,2,1,0.0546897,1552385919,Vote,0a2a5b31abf61771c89b3a3cf9a90a9227deb93a53e8c6093ae84c9768748e9e
ddb0718a5b33b61bb2b9add7b0796fbdecf8871175ee465add034531758665b2,1,2,1,0.05578356,1551680963,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
adcbe90903b0df4514afe6384f9576a5ad2b6be8bcd01d91a527fd1bdaa3a1a4,1,2,1,0.05578356,1551595642,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
dcc5b30b237020f90510b23ef4db6454538b9696953d9e6fae0103ccc2e9849b,1,2,1,0.05523672,1551398533,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
bf95d9ef4b1ac83a0906f80afcb970bf1550d7db0677bccafe7059fef41d5aa9,1,2,1,0.05523672,1551247121,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
d2555c7633a868044d03f36cfa0ee7f9d1ff4de2926e613a675d711997b737b5,1,2,1,0.05578356,1551057689,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
74b512176efc4040d45cbe6ba15627b8e55eb5fed919aa5d98b3e4a68cb9541d,1,2,1,0.05578356,1550813863,Vote,ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3
19da3cdf646c2d1c691e56923a649b3a4ae597eacff24abaf1fba0e058b9033e,1,2,1,0.05578356,1550595601,Vote,2a6462ffbcf2c190ec78539038a3ea6164d04c0a3a9b42b4d266bb4820d032e8
05bf4bc2625cca6f2bb7c850a0d1e43bf3cef1aa87f791e4e863fed86eb86659,1,2,1,0.05524225,1550339223,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
f4ce67ae41e2f8d0e11827ea7d0146628e43e83349eb631ea0ba7466304a9cf2,1,2,1,0.05524225,1550055883,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
901d33ddc4345e3b403b8c2c68d2294b94f2836f299cefadf6131dff163c4aba,1,2,1,0.05578935,1549857979,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
539795ce71a466a9131b5f72654ac0dc82f0f3b590796df9f4590d315e5c02c3,1,2,1,0.05578935,1549632347,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
16d1a9433709a462f680406702682b1bd44c7934adb327bc08a7d8d822ac6549,1,2,1,0.05524225,1549627701,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
9f631762706ad38eb9e61946948dd1f60c72be11e916ac40d8c00c73983ae8a7,1,2,1,0.05524225,1549524037,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb,-1,60,1,0.05579521,1549328756,Regular,279c74ffdb1dc1c4aa9c80537dbb3c014fa5d8fdec38b45e13d4cbe1ad5b75c8
3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00,-1,36,1,0.05579521,1549328756,Regular,1f27b41ebfa3c0a06f4121c9c0fb433f09519f634cda070563d905df8a4e9ad1
5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2,-1,48,1,0.05579521,1549328756,Regular,2bee10bed797cd20ca54f9bc2e5f62194f9358276707b39bf6fefb8720a8fcf4
5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5,-1,35,1,0.05578935,1549328756,Regular,1fb6380dbbc5a714a49683573374d8c137d7780684c3ff1cc9b3936b5f0d19e9
77063d8a370f8bd991265f23779104de393f5ef247acd08de6d1a2ada0beb46e,-1,12,1,0.05579521,1549328756,Regular,002b1acecc92d287a4671dbc8c7607f9067fbe06a1b7ed641aa6dbb1d50feafb
e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543,-1,16,1,0.05579521,1549328756,Regular,78556bdb88f00b2d286dd896e1f59109160c1dc886da5f476fd03fb1b79c7cb7
e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543,-1,20,1,0.05579521,1549328756,Regular,47c2c8b2f998b76e3a798e3db02be50d10dc765292634e7293dfd5d46af0e8b7
e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543,-1,1,1,0.05579521,1549328756,Regular,055ee3135e9e0b5736104a17b5ffab0af90a4c01b35c6ef7e02b9bd4df0c91b5
3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff,-1,36,1,0.05579521,1549328541,Regular,fcb6e9c8f4d28b5d403225bdf6bccf74144bfc0dfdcb46ef2b49be897dd04099
6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475,-1,35,1,0.05579521,1549328541,Regular,e63712536cb41dccf432b4bee91ec49cf9c47f78d9555591f1863e57bc3aa86e
72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709,-1,45,1,0.05578935,1549328541,Regular,ead4741204b64098d122e081e6e9430d65654ddc00cc181cb324bc26c129dca5
