tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ae05ff9e265c249f1ec8dec3544989d32dd18d938246b57fb94116398298291,1,22,1,0.19506534,1515589578,Regular,f19764b2163e7944b53955beceb28afe38e86e5478f45fc2b1859273c6a2a3f6
b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7,-1,133,1,0.19561989,1515307766,Regular,e38f733fd62c73869ce5d9ed50c93580fd7558cded9fc79f78feacde723d5b90
e38f733fd62c73869ce5d9ed50c93580fd7558cded9fc79f78feacde723d5b90,1,2,1,0.19561989,1515303901,Regular,b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7
dc59aab2bb7e184e784b7e7b217f3c5d15d33fe2cc57c6199ea035741ad2ddbd,-1,52,1,0.19517072,1515032403,Regular,b5026b0523e22a8bdb384dbe81bda37150fe8d8b93a64b273a72b46287433392
dc59aab2bb7e184e784b7e7b217f3c5d15d33fe2cc57c6199ea035741ad2ddbd,-1,78,1,0.19517924,1515032403,Regular,74343319868d4981a29fe8c535e5a222271ba08d86eff8e37cb40672de7cee09
a886ff4fe18acffd3a9b4116c77660f4447376926ddccfc56a75a02ce0760d55,-1,85,1,0.19525175,1515032233,Regular,076d27f7a587c5def88f4c4d66e0b8855068f370cdc3f0efddb602e4eb44c576
b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e,-1,3,1,0.19617728,1515031901,Regular,4fe9d96eb739c4d378cc0c76746fb6d29b88848607d053fd756ea8fff45ef8fe
74343319868d4981a29fe8c535e5a222271ba08d86eff8e37cb40672de7cee09,1,25,1,0.19517924,1514970884,Regular,dc59aab2bb7e184e784b7e7b217f3c5d15d33fe2cc57c6199ea035741ad2ddbd
076d27f7a587c5def88f4c4d66e0b8855068f370cdc3f0efddb602e4eb44c576,1,12,1,0.19525175,1514741408,Regular,a886ff4fe18acffd3a9b4116c77660f4447376926ddccfc56a75a02ce0760d55
b5026b0523e22a8bdb384dbe81bda37150fe8d8b93a64b273a72b46287433392,1,4,1,0.19517072,1514510197,Regular,dc59aab2bb7e184e784b7e7b217f3c5d15d33fe2cc57c6199ea035741ad2ddbd
4fe9d96eb739c4d378cc0c76746fb6d29b88848607d053fd756ea8fff45ef8fe,1,13,1,0.19617728,1514247996,Regular,b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e
dec91de8fa76658b924e2379329fa15508899b7d0f6a415565569350c7f8f3b3,-1,58,1,0.19511186,1513996719,Regular,18b324c9bc6e4367cca5069e881fbe5169b5ce37f209578d8c59602c7ae0f7d3
18b324c9bc6e4367cca5069e881fbe5169b5ce37f209578d8c59602c7ae0f7d3,1,16,1,0.19511186,1513978200,Regular,dec91de8fa76658b924e2379329fa15508899b7d0f6a415565569350c7f8f3b3
d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2,-1,100,1,0.19545982,1513713364,Regular,a1e4aca0fde40957a770c10e0c3a4dd2daaaabe770e46821aa34baa82101920f
a1e4aca0fde40957a770c10e0c3a4dd2daaaabe770e46821aa34baa82101920f,1,12,1,0.19545982,1513705058,Regular,d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2
30ccc075dd9ea7d9c1d9c708bd3554d6e04321bef63c7ef4253d0b92dbfaa555,-1,25,1,0.1954975,1513434639,Regular,7839a48e3ef7adbbc632550d8b5916724acee142e9d32440bfe296d97a74c53c
7839a48e3ef7adbbc632550d8b5916724acee142e9d32440bfe296d97a74c53c,1,4,1,0.1954975,1513428205,Regular,30ccc075dd9ea7d9c1d9c708bd3554d6e04321bef63c7ef4253d0b92dbfaa555
bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c,-1,18,1,0.19505658,1510503865,Regular,feecb352639f087c2a942f96c3a14f71580446def8bb93387b92ce66130f6458
feecb352639f087c2a942f96c3a14f71580446def8bb93387b92ce66130f6458,1,15,1,0.19505658,1510503127,Regular,bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c
7ca492b41ff3b1fdc099b564a604bdde7bd2e80f2834b7305d8375ce3944ee4b,-1,23,1,0.19505253,1508432919,Regular,fa70f43f8a6085fbb97ada8b084c9d0f59fe229075f3f91a6c902be585feaa95
fa70f43f8a6085fbb97ada8b084c9d0f59fe229075f3f91a6c902be585feaa95,1,9,1,0.19505253,1508429348,Regular,7ca492b41ff3b1fdc099b564a604bdde7bd2e80f2834b7305d8375ce3944ee4b
463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663,-1,52,1,0.19518989,1507705020,Regular,2601dda7f839290ccf9380468217544188891aef3278717ff0d812a2af971e77
2601dda7f839290ccf9380468217544188891aef3278717ff0d812a2af971e77,1,1,1,0.19518989,1507682601,Regular,463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663
c7b4c26c118d75a756c9d94bef6d25771ebd404a13f6b5d41e90a925ade9de76,-1,45,1,0.19503901,1507076052,Regular,87f6f76fe879c899b2711a1371dd17487ef17bb309b576c1fd96e54daaab7387
87f6f76fe879c899b2711a1371dd17487ef17bb309b576c1fd96e54daaab7387,1,3,1,0.19503901,1507067063,Regular,c7b4c26c118d75a756c9d94bef6d25771ebd404a13f6b5d41e90a925ade9de76
fc3b66534858e0e935c4a31b2a9714355d09d5216ee9c4b5728d314a3a3aac3b,-1,10,1,0.19513807,1506532287,Regular,0218ef63e9b4b4e855d5f548f6334a505b9ce97ecfe3f0796e327dedab3c1834
0218ef63e9b4b4e855d5f548f6334a505b9ce97ecfe3f0796e327dedab3c1834,1,2,1,0.19513807,1506525095,Regular,fc3b66534858e0e935c4a31b2a9714355d09d5216ee9c4b5728d314a3a3aac3b
6592d536392be4fe8e3dde557d8ffd15d4321a493cc781d7dc926d45a2db3ac8,-1,41,1,0.19523387,1506020852,Regular,0478553587d0385f8f6579436ec2338332e6b02d60c48712995c7d47f8006cc0
0478553587d0385f8f6579436ec2338332e6b02d60c48712995c7d47f8006cc0,1,5,1,0.19523387,1506019951,Regular,6592d536392be4fe8e3dde557d8ffd15d4321a493cc781d7dc926d45a2db3ac8
0ef997c6255447b41aaa8f51bdd12f72272a1eb8ece2924913f6c4ef559fc42f,-1,10,1,0.19522243,1505513434,Regular,aeb3f81f706882bc4717038ff441ed5d041b9aeb80715dc12db938650db08a0e
aeb3f81f706882bc4717038ff441ed5d041b9aeb80715dc12db938650db08a0e,1,9,1,0.19522243,1505504335,Regular,0ef997c6255447b41aaa8f51bdd12f72272a1eb8ece2924913f6c4ef559fc42f
140b4456f64aa818cd6574c1f2bc9d7cbad3bf39b8a892b0a305d9eb4c2e3356,-1,6,1,0.19530779,1505017601,Regular,67d7f2cfa6d821f76e7d8bd1528b76ce5f5af9e87323c429be88842eb8475eaa
67d7f2cfa6d821f76e7d8bd1528b76ce5f5af9e87323c429be88842eb8475eaa,1,8,1,0.19530779,1505015458,Regular,140b4456f64aa818cd6574c1f2bc9d7cbad3bf39b8a892b0a305d9eb4c2e3356
a35b38e223e8d5edbe06e15a882c46d24efd60c183af36ff4bbfae414dc5d964,-1,5,1,0.19500469,1504550167,Regular,846e077e92e5ce899106f931c865c7066950a2d089d2533cc3ea4932f0ee619a
846e077e92e5ce899106f931c865c7066950a2d089d2533cc3ea4932f0ee619a,1,0,1,0.19500469,1504547453,Regular,a35b38e223e8d5edbe06e15a882c46d24efd60c183af36ff4bbfae414dc5d964
6baef6be7f47596495408403845aa49555ff2156b2b100b120b485c11707a299,-1,35,1,0.195069,1504027575,Regular,f8be2c749a908ea253b70bc5181a3cac95f21ea98394ab753b9cb9087508b8d1
f8be2c749a908ea253b70bc5181a3cac95f21ea98394ab753b9cb9087508b8d1,1,1,1,0.195069,1504023664,Regular,6baef6be7f47596495408403845aa49555ff2156b2b100b120b485c11707a299
546d926aa406208f2f284184f5d1573522fe82edab148a8cf3788308598a3c8e,-1,11,1,0.195276,1503330483,Regular,1b6549de04ccd137c8cddd13387df85d5e507251ebbefd0716b3117190fcca5d
1b6549de04ccd137c8cddd13387df85d5e507251ebbefd0716b3117190fcca5d,1,1,1,0.195276,1503329056,Regular,546d926aa406208f2f284184f5d1573522fe82edab148a8cf3788308598a3c8e
6afcb3847ca41caf8ef76e0fe950a0209d6e0711ad76e43f42eb5136119e09c0,-1,0,1,0.06837696,1498833702,Regular,b557910955b5d0ac5a3b763d5e427e9a56694147305831953ecb4783492dd929
b557910955b5d0ac5a3b763d5e427e9a56694147305831953ecb4783492dd929,1,0,1,0.06837696,1498833219,Regular,6afcb3847ca41caf8ef76e0fe950a0209d6e0711ad76e43f42eb5136119e09c0
e166f8968d2b18dc5aa23f15317c8b952d3a58b013340489b92f7d1b43a9734c,-1,0,1,0.04328512,1498620384,Regular,a5334138f64b29b2e880ef2611b3e0de9c51054bafa65b75adf1d2b91d7f463e
a5334138f64b29b2e880ef2611b3e0de9c51054bafa65b75adf1d2b91d7f463e,1,0,1,0.04328512,1498619401,Regular,e166f8968d2b18dc5aa23f15317c8b952d3a58b013340489b92f7d1b43a9734c
200e4432118faddf3ed512e52299c574441094316c0a8745529df1e013128130,-1,15,1,0.11513236,1498487202,Regular,c981ad72d53151326140713711293a180ed595ea41d7693e82d050ca12a80811
c981ad72d53151326140713711293a180ed595ea41d7693e82d050ca12a80811,1,0,1,0.11513236,1498485448,Regular,200e4432118faddf3ed512e52299c574441094316c0a8745529df1e013128130
