tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aa49789338d1934d705bba1cc4e0fb62c030a5c8d58cb3cac550d31a24a4144,-1,0,1,0.00992423,1568042800,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
2aa49789338d1934d705bba1cc4e0fb62c030a5c8d58cb3cac550d31a24a4144,-1,1,1,130.91823591,1568042800,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
2bda628076842ac343096c58423ab0529de76d26bba5b37b96a68e29ffe206f5,-1,1,1,130.91823591,1568042800,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
2bda628076842ac343096c58423ab0529de76d26bba5b37b96a68e29ffe206f5,-1,0,1,0.00992423,1568042800,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
2fef179943580dd91a5437e8ee482ebad219cbc9a017131d691071178b8dea97,-1,1,1,130.91823591,1568042800,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
2fef179943580dd91a5437e8ee482ebad219cbc9a017131d691071178b8dea97,-1,0,1,0.00992423,1568042800,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
472b99312988fab3e1c85f420fd27f2d52dc7deda980febf939e7d6e1a1ba2ae,-1,1,1,130.91823591,1568042800,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
472b99312988fab3e1c85f420fd27f2d52dc7deda980febf939e7d6e1a1ba2ae,-1,0,1,0.00992423,1568042800,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
51997f7cdb2fe23e481861bb15b8e56c5c38b8f02bc1e54713c5cbb8e4587d78,-1,0,1,0.00992423,1568042800,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
51997f7cdb2fe23e481861bb15b8e56c5c38b8f02bc1e54713c5cbb8e4587d78,-1,1,1,130.91823591,1568042800,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
74f610ac602c26348cdf023bfffa84192c9ed187885c0e9f82e73625e6a58746,-1,1,1,130.91823591,1568042800,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
74f610ac602c26348cdf023bfffa84192c9ed187885c0e9f82e73625e6a58746,-1,0,1,0.00992423,1568042800,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
8e3debcafee57f425f6913e83d02ae7332839e6ea08b048cfe9e7a22fd342b14,-1,1,1,130.91823591,1568042800,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
8e3debcafee57f425f6913e83d02ae7332839e6ea08b048cfe9e7a22fd342b14,-1,0,1,0.00992423,1568042800,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
90e53304d6924661df7996a8ee106ead6abf5672f379d558921165c091e229ad,-1,0,1,0.00992423,1568042800,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
90e53304d6924661df7996a8ee106ead6abf5672f379d558921165c091e229ad,-1,1,1,130.91823591,1568042800,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
a1acd82e46a55d21a576265a8fea1e20804ee828ddc8a719300e57e3acdea40e,-1,0,1,0.00992423,1568042800,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
a1acd82e46a55d21a576265a8fea1e20804ee828ddc8a719300e57e3acdea40e,-1,1,1,130.91823591,1568042800,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
b593b8402a1f37806884c3cf5b31e3b0287610e771e05c6dbfe5e19e41989591,-1,0,1,0.00992423,1568042800,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
b593b8402a1f37806884c3cf5b31e3b0287610e771e05c6dbfe5e19e41989591,-1,1,1,130.91823591,1568042800,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
c99f7105a1004560ebb1caa9bd708120cf206dfea66139db8cb7c8d43dba0243,-1,1,1,130.91823591,1568042800,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
c99f7105a1004560ebb1caa9bd708120cf206dfea66139db8cb7c8d43dba0243,-1,0,1,0.00992423,1568042800,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
d77e7a243b32010e5729c86b873d62cd9fce96021b3a451085d7e4be441f3523,-1,1,1,130.91823591,1568042800,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
d77e7a243b32010e5729c86b873d62cd9fce96021b3a451085d7e4be441f3523,-1,0,1,0.00992423,1568042800,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
dcd4aaffa511abbadaa1993affd22b6d1c4cd8914b4ebf0d5be20af3224e9d00,-1,1,1,130.91823591,1568042800,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
dcd4aaffa511abbadaa1993affd22b6d1c4cd8914b4ebf0d5be20af3224e9d00,-1,0,1,0.00992423,1568042800,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
e736405596c2513e15ada469e80ba787d6fb9c51a19acd7f8e2cd0a48d881d02,-1,1,1,130.91823591,1568042800,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
e736405596c2513e15ada469e80ba787d6fb9c51a19acd7f8e2cd0a48d881d02,-1,0,1,0.00992423,1568042800,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
f200607526fa45ab569bd025ac7eb877fc2d81251a9e3e37afec3a9fb2daed4d,-1,1,1,130.91823591,1568042800,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
f200607526fa45ab569bd025ac7eb877fc2d81251a9e3e37afec3a9fb2daed4d,-1,0,1,0.00992423,1568042800,Ticket,1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,32,1,0.00992423,1568042779,Regular,74f610ac602c26348cdf023bfffa84192c9ed187885c0e9f82e73625e6a58746
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,33,1,130.91823591,1568042779,Regular,74f610ac602c26348cdf023bfffa84192c9ed187885c0e9f82e73625e6a58746
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,10,1,0.00992423,1568042779,Regular,90e53304d6924661df7996a8ee106ead6abf5672f379d558921165c091e229ad
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,11,1,130.91823591,1568042779,Regular,90e53304d6924661df7996a8ee106ead6abf5672f379d558921165c091e229ad
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,16,1,0.00992423,1568042779,Regular,dcd4aaffa511abbadaa1993affd22b6d1c4cd8914b4ebf0d5be20af3224e9d00
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,17,1,130.91823591,1568042779,Regular,dcd4aaffa511abbadaa1993affd22b6d1c4cd8914b4ebf0d5be20af3224e9d00
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,30,1,0.00992423,1568042779,Regular,b593b8402a1f37806884c3cf5b31e3b0287610e771e05c6dbfe5e19e41989591
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,31,1,130.91823591,1568042779,Regular,b593b8402a1f37806884c3cf5b31e3b0287610e771e05c6dbfe5e19e41989591
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,2,1,0.00992423,1568042779,Regular,2fef179943580dd91a5437e8ee482ebad219cbc9a017131d691071178b8dea97
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,3,1,130.91823591,1568042779,Regular,2fef179943580dd91a5437e8ee482ebad219cbc9a017131d691071178b8dea97
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,4,1,0.00992423,1568042779,Regular,c99f7105a1004560ebb1caa9bd708120cf206dfea66139db8cb7c8d43dba0243
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,5,1,130.91823591,1568042779,Regular,c99f7105a1004560ebb1caa9bd708120cf206dfea66139db8cb7c8d43dba0243
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,12,1,0.00992423,1568042779,Regular,8e3debcafee57f425f6913e83d02ae7332839e6ea08b048cfe9e7a22fd342b14
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,13,1,130.91823591,1568042779,Regular,8e3debcafee57f425f6913e83d02ae7332839e6ea08b048cfe9e7a22fd342b14
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,34,1,0.00992423,1568042779,Regular,8d0ad884f5c60f75643cf791febb24ecac6462bfd9387260ab96e0b9f8b59c04
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,35,1,130.91823591,1568042779,Regular,8d0ad884f5c60f75643cf791febb24ecac6462bfd9387260ab96e0b9f8b59c04
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,36,1,0.00992423,1568042779,Regular,d844a922f1e46dc987552483269a02a9208e85ce4036ac2702006362f2f64ac8
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,37,1,130.91823591,1568042779,Regular,d844a922f1e46dc987552483269a02a9208e85ce4036ac2702006362f2f64ac8
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,8,1,0.00992423,1568042779,Regular,0099166f03bca05b8d6a653443e994bec98f433a2466644305fb02362041e598
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,9,1,130.91823591,1568042779,Regular,0099166f03bca05b8d6a653443e994bec98f433a2466644305fb02362041e598
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,38,1,0.00992423,1568042779,Regular,de237cd9dca4cb1111c4dd838da1a794e334622cc719279eed4515df548887b5
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,39,1,130.91823591,1568042779,Regular,de237cd9dca4cb1111c4dd838da1a794e334622cc719279eed4515df548887b5
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,25,1,130.91823591,1568042779,Regular,f200607526fa45ab569bd025ac7eb877fc2d81251a9e3e37afec3a9fb2daed4d
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,6,1,0.00992423,1568042779,Regular,17c230491edb951a4337568d1521f181a3618fe9df795d24d47f47914989e9a6
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,1,1,130.91823591,1568042779,Regular,51997f7cdb2fe23e481861bb15b8e56c5c38b8f02bc1e54713c5cbb8e4587d78
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,0,1,0.00992423,1568042779,Regular,51997f7cdb2fe23e481861bb15b8e56c5c38b8f02bc1e54713c5cbb8e4587d78
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,29,1,130.91823591,1568042779,Regular,a1acd82e46a55d21a576265a8fea1e20804ee828ddc8a719300e57e3acdea40e
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,28,1,0.00992423,1568042779,Regular,a1acd82e46a55d21a576265a8fea1e20804ee828ddc8a719300e57e3acdea40e
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,23,1,130.91823591,1568042779,Regular,e736405596c2513e15ada469e80ba787d6fb9c51a19acd7f8e2cd0a48d881d02
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,22,1,0.00992423,1568042779,Regular,e736405596c2513e15ada469e80ba787d6fb9c51a19acd7f8e2cd0a48d881d02
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,15,1,130.91823591,1568042779,Regular,2bda628076842ac343096c58423ab0529de76d26bba5b37b96a68e29ffe206f5
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,14,1,0.00992423,1568042779,Regular,2bda628076842ac343096c58423ab0529de76d26bba5b37b96a68e29ffe206f5
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,27,1,130.91823591,1568042779,Regular,d77e7a243b32010e5729c86b873d62cd9fce96021b3a451085d7e4be441f3523
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,26,1,0.00992423,1568042779,Regular,d77e7a243b32010e5729c86b873d62cd9fce96021b3a451085d7e4be441f3523
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,19,1,130.91823591,1568042779,Regular,2aa49789338d1934d705bba1cc4e0fb62c030a5c8d58cb3cac550d31a24a4144
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,18,1,0.00992423,1568042779,Regular,2aa49789338d1934d705bba1cc4e0fb62c030a5c8d58cb3cac550d31a24a4144
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,24,1,0.00992423,1568042779,Regular,f200607526fa45ab569bd025ac7eb877fc2d81251a9e3e37afec3a9fb2daed4d
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,7,1,130.91823591,1568042779,Regular,17c230491edb951a4337568d1521f181a3618fe9df795d24d47f47914989e9a6
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,20,1,0.00992423,1568042779,Regular,472b99312988fab3e1c85f420fd27f2d52dc7deda980febf939e7d6e1a1ba2ae
1af5a8be67fa38b48c5b0f1854e75db5280661d8f028cc2643e11a6bf45409f8,1,21,1,130.91823591,1568042779,Regular,472b99312988fab3e1c85f420fd27f2d52dc7deda980febf939e7d6e1a1ba2ae
