tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e890b43dcea435ae1ad5e145dec845e2d0cc3e8cfe876814630824c936b79ae,-1,19,1,109.63686136,1550635334,Regular,843bcd40025282a7ae5dd07f002cbfbfd0d625828d7233ae5e963745d9505e36
843bcd40025282a7ae5dd07f002cbfbfd0d625828d7233ae5e963745d9505e36,1,2,1,109.63686136,1550541378,Vote,0e890b43dcea435ae1ad5e145dec845e2d0cc3e8cfe876814630824c936b79ae
c77e976b9425a899e3777ac6c186d0aa85ac6829b3d67cd831169cebf318e387,-1,14,1,109.64801808,1550376345,Regular,58173ffa2c8931cc8ed54d6ee02cf19d018fc84767240d3ce1a1f8c62035cebb
58173ffa2c8931cc8ed54d6ee02cf19d018fc84767240d3ce1a1f8c62035cebb,1,2,1,109.64801808,1550256537,Vote,c77e976b9425a899e3777ac6c186d0aa85ac6829b3d67cd831169cebf318e387
db6bcbf01c5f47ec672e0099b79cdf6bb5ee4d20ac3ab84f0ca4054200616de4,-1,16,1,109.64801808,1550117337,Regular,3b176ed61a36f149f7cffbc8a3991c87edab65bec85810bce7ff9bb4d2780519
219044fc0b16cbd9d85b5d8661cdc91193e3b508213df30d0b1b1468c5533d0a,-1,17,1,109.64801808,1550030658,Regular,96069c7e8df19545af393526ab3f01c0f5b073387fca19af0730f0f36cbc021b
3b176ed61a36f149f7cffbc8a3991c87edab65bec85810bce7ff9bb4d2780519,1,2,1,109.64801808,1550000357,Vote,db6bcbf01c5f47ec672e0099b79cdf6bb5ee4d20ac3ab84f0ca4054200616de4
96069c7e8df19545af393526ab3f01c0f5b073387fca19af0730f0f36cbc021b,1,2,1,109.64801808,1549892905,Vote,219044fc0b16cbd9d85b5d8661cdc91193e3b508213df30d0b1b1468c5533d0a
9d94a1c366d95ab4a5bfe42e08122da51748a179b2be6e08cce7bf65bbe4c059,-1,11,1,109.64801808,1549512272,Regular,f2a2875b7726d4b8fd8ead88d1a7c530afad40ec9e65823b32206eadbedfb29d
9d94a1c366d95ab4a5bfe42e08122da51748a179b2be6e08cce7bf65bbe4c059,-1,12,1,109.64801808,1549512272,Regular,d0252e54aee119b75099f6d8acdbbb5f577211e7dee0cfcf628bf2c288845aef
d0252e54aee119b75099f6d8acdbbb5f577211e7dee0cfcf628bf2c288845aef,1,2,1,109.64801808,1549372173,Vote,9d94a1c366d95ab4a5bfe42e08122da51748a179b2be6e08cce7bf65bbe4c059
f2a2875b7726d4b8fd8ead88d1a7c530afad40ec9e65823b32206eadbedfb29d,1,2,1,109.64801808,1549344439,Vote,9d94a1c366d95ab4a5bfe42e08122da51748a179b2be6e08cce7bf65bbe4c059
d5edb6831c46062daaaded52512940797fd84bc6afc7e97072df86823825bce7,-1,12,1,109.64801808,1548907622,Regular,c6eefb2414b43fd68807891c11f1bd1bd16c79cec2f2cad95767de83a43e3f54
c6eefb2414b43fd68807891c11f1bd1bd16c79cec2f2cad95767de83a43e3f54,1,2,1,109.64801808,1548787957,Vote,d5edb6831c46062daaaded52512940797fd84bc6afc7e97072df86823825bce7
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,-1,22,1,109.65928636,1548721031,Regular,d29cd01962b68f0575de831a5df4c6e2b774700b5c76ba032b2838dc5be97841
d29cd01962b68f0575de831a5df4c6e2b774700b5c76ba032b2838dc5be97841,1,2,1,109.65928636,1548485300,Vote,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
5d9fc461e34fae16739483adeb76f99942ac7bb141c0aeac1f700fff016ef0d5,-1,10,1,109.65928636,1548475215,Regular,6acf3aafcc45dc419a1a0458ed5fda3e19a623c873a7aa4c90566ffc831be25c
8d4d61c8a33fce5abee0d2ee7800e571036460f280d1d9224381dff883442734,-1,12,1,109.65928636,1548389574,Regular,eb63596687d174dacaba5e83bb624b724b5e4d46b236686198ff530a251c48a4
6acf3aafcc45dc419a1a0458ed5fda3e19a623c873a7aa4c90566ffc831be25c,1,2,1,109.65928636,1548386769,Vote,5d9fc461e34fae16739483adeb76f99942ac7bb141c0aeac1f700fff016ef0d5
7f0fec0d2e59c41a38c92cd95ad2111ce28ba199c73138ab26827f5d280a359a,-1,12,1,109.65928636,1548302768,Regular,c2a99625d202a41fa0d7fb9b610f8ff5d862dec235200d91762c78e61ea0196d
eb63596687d174dacaba5e83bb624b724b5e4d46b236686198ff530a251c48a4,1,2,1,109.65928636,1548239255,Vote,8d4d61c8a33fce5abee0d2ee7800e571036460f280d1d9224381dff883442734
c2a99625d202a41fa0d7fb9b610f8ff5d862dec235200d91762c78e61ea0196d,1,2,1,109.65928636,1548178897,Vote,7f0fec0d2e59c41a38c92cd95ad2111ce28ba199c73138ab26827f5d280a359a
46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c,-1,7,1,109.65928636,1547784692,Regular,f179b557c62b7a8c44a1059af968ed6bd6b84884e0f1f906ba26ea73ec8a62bf
f99f3f3634af956b240aa11305cc074421bd2f93a112072a84f11be042341ea2,-1,6,1,109.65928636,1547697695,Regular,109e29ce2dc38d1f4fa94e7fae9cf87943d1539c1f990a2c93a864431863d0c8
f179b557c62b7a8c44a1059af968ed6bd6b84884e0f1f906ba26ea73ec8a62bf,1,2,1,109.65928636,1547640075,Vote,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
109e29ce2dc38d1f4fa94e7fae9cf87943d1539c1f990a2c93a864431863d0c8,1,2,1,109.65928636,1547617896,Vote,f99f3f3634af956b240aa11305cc074421bd2f93a112072a84f11be042341ea2
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,-1,4,1,109.65928636,1547524956,Regular,19b6aefd8b66a31e42d8f8b53e35704bbd6365ab9bff6601553ad2b1bdff9e71
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,-1,8,1,109.65928636,1547439216,Regular,7f26e39d0af6e2a29f36a621067d558dcded4dadbcbdb92a88c17b503613d5d1
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,-1,9,1,109.65928636,1547439216,Regular,b129178a62ec2bc0e9b83bafdf7bfcb98e678de553963ac1653b8c42eeabc6c2
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,-1,10,1,109.65928636,1547439216,Regular,d4de32fbefc403a7a777422d4603d6a61a740ead0af7407ed2eaa8e77be41e0e
65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b,-1,11,1,109.65928636,1547439216,Regular,6d5a79a955e45bb812eb73a4e42a658afca2a5337a4db2de8596b337c8bb9b10
19b6aefd8b66a31e42d8f8b53e35704bbd6365ab9bff6601553ad2b1bdff9e71,1,2,1,109.65928636,1547380519,Vote,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
6d5a79a955e45bb812eb73a4e42a658afca2a5337a4db2de8596b337c8bb9b10,1,2,1,109.65928636,1547356393,Vote,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
7ae6c1d96aab3321dbd0a6e126c087a5c8ee3a14444ba240172bd28ed277a91a,-1,7,1,109.65928636,1547352045,Regular,e80a5c721bec90f86af8056dee2dcc2d6b34ac58852a644f9564f2d051b4f429
7f26e39d0af6e2a29f36a621067d558dcded4dadbcbdb92a88c17b503613d5d1,1,2,1,109.65928636,1547338161,Vote,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
b129178a62ec2bc0e9b83bafdf7bfcb98e678de553963ac1653b8c42eeabc6c2,1,2,1,109.65928636,1547335058,Vote,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
d4de32fbefc403a7a777422d4603d6a61a740ead0af7407ed2eaa8e77be41e0e,1,2,1,109.65928636,1547272256,Vote,65a12a18c02137830c44e01076f65d51231c9cd3a9946b750182d34d8308038b
53056ab345e470982335b2e4fcc7b3ea840a422ff04751a8f229378c5a5c5399,-1,4,1,109.65928636,1547265753,Regular,7fe167553565988e6427c5baac2eb15cade716f01b600df296c5a7a711c6d6f6
e80a5c721bec90f86af8056dee2dcc2d6b34ac58852a644f9564f2d051b4f429,1,2,1,109.65928636,1547220559,Vote,7ae6c1d96aab3321dbd0a6e126c087a5c8ee3a14444ba240172bd28ed277a91a
7fe167553565988e6427c5baac2eb15cade716f01b600df296c5a7a711c6d6f6,1,2,1,109.65928636,1547131557,Vote,53056ab345e470982335b2e4fcc7b3ea840a422ff04751a8f229378c5a5c5399
efaa104787bf80183fa39fc6bd33327f1ce7954412dad9082b1f792a88b80f85,-1,62,1,12.78009097,1547006429,Regular,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
4b3d0849566eff554ac1fa765cd79a42e878e82d404fbbb1b5e6ef842dbe6ae2,-1,0,1,108.52121985,1546921040,Ticket,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
59a6fdeacf42059375e50fcae7f4c9603323f8c6c33605ec6d208ca88dca743a,-1,0,1,108.52121985,1546921040,Ticket,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
5e45a0c2f7c253f511d9df3737cb449d0d8bcac02bf8a967609b18f0f3c4d35a,-1,0,1,108.52121985,1546921040,Ticket,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
67666551dd697b5949f2ed05e31b43837dafaff7b8ab068bcad621679a254fa9,-1,0,1,108.52121985,1546921040,Ticket,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
79a5ffec7163081f4d404427cea3f1f655579333aded5c2eeefa9e3a4561ae80,-1,0,1,108.52121985,1546921040,Ticket,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
e19a2c8edda996d33dfd1e76ea65df108ee8dcdda8b9f47bb8305fa0598b1569,-1,0,1,108.52121985,1546921040,Ticket,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
ebadcf8e3e9744bd0ba2aa5dcc85ae5d3d15e065589853fee2b45e749e7c3475,-1,0,1,108.52121985,1546921040,Ticket,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
f811de64b379ab0e2415a307edbdde207424f9f3b49d455a08404d9dde54024c,-1,0,1,108.52121985,1546921040,Ticket,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
feed960785d14981a46087c0a11247d65ac4ddcf78eb805538b0bc7f2b80ade5,-1,0,1,108.52121985,1546921040,Ticket,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
ff8592736c10699cd170cde62c29022776f4993a669d2d64631b057032f6e49c,-1,0,1,108.52121985,1546921040,Ticket,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
1a16cb43e4045d26c5b99a980f9f709591ec1c4573e67c8c6520fec833a72f69,-1,0,1,108.52121985,1546920867,Ticket,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
2b64f80b34a60efd6d0289c5cb854846b0f94fcbab944896f3e81ff48065130f,-1,0,1,108.52121985,1546920867,Ticket,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
32685432da8d33f73185f244f2f9da2b6164a6cacb41aea09253c8944f61097a,-1,0,1,108.52121985,1546920867,Ticket,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
3c4ea179681f394c5c6d2fb457fca3a87adc8e5cf9b8b6359b29a88f4dfdc850,-1,0,1,108.52121985,1546920867,Ticket,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
5122a9cba91fb1b062edea346aca4c371fdfefdd7d3a5fcd2dbd9e832b3f6e0d,-1,0,1,108.52121985,1546920867,Ticket,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
5a6539d19a4399d3852016d7bf4b9cab26f8bbb894e0944bed36e0037eebbed3,-1,0,1,108.52121985,1546920867,Ticket,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
6346da02bbefe20162b7a24f27d8ca504089d188201b29da1e830ef6018ae508,-1,0,1,108.52121985,1546920867,Ticket,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
7797ba62bd484330fe7eccdffce9fd34e7bd1cf2b9508b2704ed2183403377ed,-1,0,1,108.52121985,1546920867,Ticket,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
7827fc86b396eac1ad59aa44432f5bcc7d2371247b19be81aab06120e64d9a16,-1,0,1,108.52121985,1546920867,Ticket,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
7992c1dddf955857354d6fd652d050db1ffce34922545ed8ccb79afdeafbbb1a,-1,0,1,108.52121985,1546920867,Ticket,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
9dd5ecfb8a92ee4cd24fa66d31072a52059fe6be3d15d377c83721c5b965506a,-1,0,1,108.52121985,1546920867,Ticket,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
a448f13c8592e16449337a2eee127f52bbb5d58e7c499bae3918d8724c01cb5a,-1,0,1,108.52121985,1546920867,Ticket,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
aecd844a8e0895aaf50a9c51d2990fd5aad5e37d90fe47e662505dd31d37e638,-1,0,1,108.52121985,1546920867,Ticket,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
b6443a278654e995d0b94734319abfa755af3a7e29dead827c2b707eda1f30f8,-1,0,1,108.52121985,1546920867,Ticket,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
d73d01f8f4890b0d58b4ed6839baf1e63262ffd7cbb188061d664058c5b4185d,-1,0,1,108.52121985,1546920867,Ticket,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
e210d2e6b9f01a0833b706084dfcaec88efa4e1529bfe4a81478fc8ac81ba5c4,-1,0,1,108.52121985,1546920867,Ticket,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
ee5cc97c7a462fb4e543e9f2ff000bc190b25d1d624c8f7b5b3e957488a90ac1,-1,0,1,108.52121985,1546920867,Ticket,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
eea26e79e57f15c90190beef804f510921608537ded1555322d54d3cd6c851e1,-1,0,1,108.52121985,1546920867,Ticket,d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,1,28,1,12.78009097,1546920034,Regular,efaa104787bf80183fa39fc6bd33327f1ce7954412dad9082b1f792a88b80f85
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,1,20,1,108.52121985,1546920034,Regular,ee5cc97c7a462fb4e543e9f2ff000bc190b25d1d624c8f7b5b3e957488a90ac1
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,1,26,1,108.52121985,1546920034,Regular,6346da02bbefe20162b7a24f27d8ca504089d188201b29da1e830ef6018ae508
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,1,8,1,108.52121985,1546920034,Regular,b6443a278654e995d0b94734319abfa755af3a7e29dead827c2b707eda1f30f8
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,1,23,1,108.52121985,1546920034,Regular,5a6539d19a4399d3852016d7bf4b9cab26f8bbb894e0944bed36e0037eebbed3
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,1,11,1,108.52121985,1546920034,Regular,7827fc86b396eac1ad59aa44432f5bcc7d2371247b19be81aab06120e64d9a16
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,1,3,1,108.52121985,1546920034,Regular,32685432da8d33f73185f244f2f9da2b6164a6cacb41aea09253c8944f61097a
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,1,18,1,108.52121985,1546920034,Regular,3c4ea179681f394c5c6d2fb457fca3a87adc8e5cf9b8b6359b29a88f4dfdc850
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,1,6,1,108.52121985,1546920034,Regular,1a16cb43e4045d26c5b99a980f9f709591ec1c4573e67c8c6520fec833a72f69
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,1,13,1,108.52121985,1546920034,Regular,e210d2e6b9f01a0833b706084dfcaec88efa4e1529bfe4a81478fc8ac81ba5c4
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,1,25,1,108.52121985,1546920034,Regular,9dd5ecfb8a92ee4cd24fa66d31072a52059fe6be3d15d377c83721c5b965506a
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,1,27,1,108.52121985,1546920034,Regular,a448f13c8592e16449337a2eee127f52bbb5d58e7c499bae3918d8724c01cb5a
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,1,9,1,108.52121985,1546920034,Regular,eea26e79e57f15c90190beef804f510921608537ded1555322d54d3cd6c851e1
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,1,0,1,108.52121985,1546920034,Regular,d73d01f8f4890b0d58b4ed6839baf1e63262ffd7cbb188061d664058c5b4185d
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,1,10,1,108.52121985,1546920034,Regular,aecd844a8e0895aaf50a9c51d2990fd5aad5e37d90fe47e662505dd31d37e638
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,1,12,1,108.52121985,1546920034,Regular,2b64f80b34a60efd6d0289c5cb854846b0f94fcbab944896f3e81ff48065130f
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,1,2,1,108.52121985,1546920034,Regular,7797ba62bd484330fe7eccdffce9fd34e7bd1cf2b9508b2704ed2183403377ed
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,1,4,1,108.52121985,1546920034,Regular,7992c1dddf955857354d6fd652d050db1ffce34922545ed8ccb79afdeafbbb1a
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,1,5,1,108.52121985,1546920034,Regular,5122a9cba91fb1b062edea346aca4c371fdfefdd7d3a5fcd2dbd9e832b3f6e0d
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,1,1,1,108.52121985,1546920034,Regular,4b3d0849566eff554ac1fa765cd79a42e878e82d404fbbb1b5e6ef842dbe6ae2
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,1,22,1,108.52121985,1546920034,Regular,f811de64b379ab0e2415a307edbdde207424f9f3b49d455a08404d9dde54024c
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,1,7,1,108.52121985,1546920034,Regular,ebadcf8e3e9744bd0ba2aa5dcc85ae5d3d15e065589853fee2b45e749e7c3475
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,1,14,1,108.52121985,1546920034,Regular,79a5ffec7163081f4d404427cea3f1f655579333aded5c2eeefa9e3a4561ae80
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,1,19,1,108.52121985,1546920034,Regular,59a6fdeacf42059375e50fcae7f4c9603323f8c6c33605ec6d208ca88dca743a
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,1,15,1,108.52121985,1546920034,Regular,ff8592736c10699cd170cde62c29022776f4993a669d2d64631b057032f6e49c
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,1,21,1,108.52121985,1546920034,Regular,5e45a0c2f7c253f511d9df3737cb449d0d8bcac02bf8a967609b18f0f3c4d35a
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,1,24,1,108.52121985,1546920034,Regular,feed960785d14981a46087c0a11247d65ac4ddcf78eb805538b0bc7f2b80ade5
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,1,16,1,108.52121985,1546920034,Regular,67666551dd697b5949f2ed05e31b43837dafaff7b8ab068bcad621679a254fa9
d737dab2e4fbca3062465afee4c11ab7a891e59b57543225ec343acaee5e4971,1,17,1,108.52121985,1546920034,Regular,e19a2c8edda996d33dfd1e76ea65df108ee8dcdda8b9f47bb8305fa0598b1569
