tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,30,1,0.00887395,1612207375,Regular,a69eceba742b74853b9a93c4ecd3519a38d26e0d5f63ac41e12d93527688c4f1
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,478,1,0.00844331,1612207375,Regular,fb0cbc4cb266b2ff6cd6dd442bb399836e1795e73da3ac246408f0f6c70efffc
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,250,1,0.00827783,1612207375,Regular,08fa1c1b373e4f2e9d42db8ea9da8a6d18aeff6f6ef004b590ef3cb8dc27f5ce
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,323,1,0.00844424,1612207082,Regular,b801b3c9096adb64ae385115a2a4f46bde770bd3a28f0c740db49401f73956eb
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,202,1,0.00844283,1612207082,Regular,4ae87f35b03104ab00f462639087c95dcd254c5fa413f8772c7dfce7e33d7b90
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,347,1,0.0082766,1612207082,Regular,5952df05a36c3f44d8b9b8ad169f38f28a9ec52a4330f8bfaa4cc16354acb1dc
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,316,1,0.00844425,1612207082,Regular,33122ad375f4a32252e4feed3dd31c642bd36dea9c746c55f1b804cac7162cdc
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,213,1,0.00827832,1612206681,Regular,91c19df202e0d57b92bb57eb70566e8e75589a8b110cfc68c1471912a4f7d6f1
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,415,1,0.00836064,1612206681,Regular,40af39abbcc83a5cc2fdfc51cbbe25e6e8dc01ef4f48cc9af3fda305f07eb6d4
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,70,1,0.00869965,1612206681,Regular,c2712810a9c5c2a491a56d1f60f1d3b965d53e0d242a151f0026f5db54e711cd
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,486,1,0.00861351,1612206681,Regular,3a4cc7c9c02cb64fcba1fb53ddb7c6f80528a9a2d81850a9cb9ad5e6d61c40e0
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,59,1,0.00861404,1612206121,Regular,f981b4561c39c3d8c86e4e3556f78ffa3db14560e7d5ba4bd8833b53145cecfa
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,446,1,0.00887507,1612206121,Regular,cc07f54e8c3ba6b9e72dd9415d4a211545366125ac758a0f961de5767182cfef
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,358,1,0.00870729,1612206121,Regular,fee9a7079d6711b9862adab25d3acc58bc22fe926d75b81309b036558e3c8878
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,509,1,0.00844469,1612206121,Regular,86fd0a6948c27b486e43a05e0d1a7e6afcc824ad4720194ebda6f5b876cff4fd
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,24,1,0.00844379,1612206121,Regular,0d4c03280ba55b9d4f52f652b5d863bdb8a7e619dede13fe073e52d1132cc5de
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,220,1,0.00887501,1612206121,Regular,7c38e27bb4b2024994412fb681e71a63cd2ac7203e0442f75d3c5152c90016ff
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,404,1,0.00861401,1612205378,Regular,a0650240600593b175281abcd166a159ecb3b916623a52916f29c4e76e3cc8ea
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,439,1,0.0083611,1612205378,Regular,b220cfe19b57a525d4377f002a9767331e5447fa702d99a005effa5e24a80bd8
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,60,1,0.00844331,1612205378,Regular,c977f628b6457f49a6a63955f1be7f545db80cf1b5c215145fea51f94e3cc3fa
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,223,1,0.00835973,1612205378,Regular,126c9614f946e2286d3b84594cd1addbcf5f11d4482ff01e763b0bc29392ab7d
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,274,1,0.00844428,1612205378,Regular,87fa110d173626efdf6940c130c451bb717c7a3403d1bcbb7ca01e4f0155f7ce
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,340,1,0.00836064,1612205275,Regular,0fdf24f70ae25b90a184aea703735a8bf1b609f54fda7c6053b5536047eeadfb
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,253,1,0.00819631,1612204925,Regular,0d38a83088405769d1fcab694f44fe611cf8f936c88c09ef6c3570ebcd22a0ad
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,109,1,0.00870062,1612204925,Regular,3ecf803d08bfbfd98fbdf114b29d8123481473c94e8079c34b75d320691c08fb
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,50,1,0.00861452,1612204925,Regular,120a11ddc616cecdbbfed31b481b072227b5415f6db58a00fee74b7478209ed7
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,120,1,0.00861401,1612204871,Regular,8eb2ed5901b9c44f161f7b5e369d5f7a14a5b6ebf272b8c2d0616deae2d6c7fa
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,396,1,0.00827741,1612204871,Regular,c77a72d4c73c2db645fbd0373fa568fd66ac273efd9507c72d1fef4f37198537
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,1,1,0.00861458,1612204672,Regular,cadf5c664601f1536b5e76548127c87875ba43d7ca33af13ba58efd72c001dd6
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,187,1,0.00836066,1612204672,Regular,c26e85415367f19893f72df157de80075a9382916319e7266021d0550c483afc
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,195,1,0.00887227,1612204672,Regular,b99760966c25c41cf6eca42181370b8abb25b9ba95020d84c72834b6f943f7f4
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,438,1,0.00835973,1612204672,Regular,e663e80f0cb319a26908ff9a55e9b9d14e4efdffd040b88292d5039e13b68b80
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,280,1,0.00844239,1612204672,Regular,2408568564f764e7480d8a6747e3dfac993c83d316a9432b4229577862c7582c
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,203,1,0.00844378,1612204672,Regular,df13243908359625e86d96455b0caaf411629057100ad8f5e113945b298ae4fc
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,406,1,0.0088745,1612204672,Regular,805b695dc4b99a7c659a5c1c817e183ecf2c97f5d26ad5a0153487e140f63be4
5952df05a36c3f44d8b9b8ad169f38f28a9ec52a4330f8bfaa4cc16354acb1dc,1,2,1,0.0082766,1610403903,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
c9c7c5e856d292bf32c8de13e6b3f74061432e5f9106438ed26d7c9a1d16765f,1,2,1,0.00827695,1609351265,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
2408568564f764e7480d8a6747e3dfac993c83d316a9432b4229577862c7582c,1,2,1,0.00844239,1608560917,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
a1273ded8e82ff5342fd6f8f7626aa900d032283dad4bc00753b0b18ee71e416,1,2,1,0.00827699,1608008752,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
364c865cecf615f5d3a025506cf95407e339caed78d89e061004dbbbfbf2c10e,1,2,1,0.00827699,1607999929,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
3ce54ec50ae5a2d8b774cee1aefa51f0f1660ebd712fe7fb614a172b4e2c9722,1,2,1,0.00827741,1607643743,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
e663e80f0cb319a26908ff9a55e9b9d14e4efdffd040b88292d5039e13b68b80,1,2,1,0.00835973,1606858118,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
126c9614f946e2286d3b84594cd1addbcf5f11d4482ff01e763b0bc29392ab7d,1,2,1,0.00835973,1606671977,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
af42cce2e529cf343962031349dcd26d893633924c31285daf062172dfa862db,1,2,1,0.00827741,1606629173,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
4ae87f35b03104ab00f462639087c95dcd254c5fa413f8772c7dfce7e33d7b90,1,2,1,0.00844283,1606430389,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
c77a72d4c73c2db645fbd0373fa568fd66ac273efd9507c72d1fef4f37198537,1,2,1,0.00827741,1606033350,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
08fa1c1b373e4f2e9d42db8ea9da8a6d18aeff6f6ef004b590ef3cb8dc27f5ce,1,2,1,0.00827783,1605521596,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
c977f628b6457f49a6a63955f1be7f545db80cf1b5c215145fea51f94e3cc3fa,1,2,1,0.00844331,1605183275,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
fee9a7079d6711b9862adab25d3acc58bc22fe926d75b81309b036558e3c8878,1,0,1,0.00870729,1605172918,Revocation,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
fb0cbc4cb266b2ff6cd6dd442bb399836e1795e73da3ac246408f0f6c70efffc,1,2,1,0.00844331,1605094741,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
50c0ed5cc2759ac99c4c00cef91c47e55f55e798b12ee650f24a368c481892c8,1,2,1,0.00827783,1605067031,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
0d38a83088405769d1fcab694f44fe611cf8f936c88c09ef6c3570ebcd22a0ad,1,2,1,0.00819631,1605043968,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,398,1,0.00861301,1605040624,Regular,cd218a36b856abd2a963654722a5547d1ffe0d6e93df36b1a82ace5baa0d65c5
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,332,1,0.00827789,1605040624,Regular,2b1d86ae5b06c2f12d84953adb64cd2329fd38f92dd5f8d531cd2da7c1ccedc4
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,278,1,0.008614,1605040624,Regular,cc41785526b94d92d0a6ab5f46d4599a6db1134df07725f8b62cbcca56574bbb
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,317,1,0.00896267,1605040624,Regular,3366b1c71de4a46e1f8f986f79b316c71d66ff46c2499f8e2652ab72c95fa3bb
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,315,1,0.00836111,1605040624,Regular,161406e590ce177e9c066e290ba468721c8b6a2d2644e4a6db146e8b7fde9dbb
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,294,1,0.008875,1605040624,Regular,e3f367057c41e7bff2801888376b24b2ccc176c6ed3df8c429bd2bfa4a3c71bb
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,40,1,0.00896325,1605040550,Regular,ded9f8606f1f1d02ff4dabf179ce2df58651ae5983fc1457967d38c64026ab9d
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,90,1,0.00861455,1605040550,Regular,09433b0f6809d9e1133ff4cd09271693b921cbf67fe74026eba4f7e2ab5a74ab
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,134,1,0.00844474,1605040550,Regular,51948fe4750e773a971cd8be3f948d3241069162f7d11b6b21d910b254f7cbab
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,349,1,0.00878776,1605040550,Regular,042580f884218a0b812174b2097964fd628c6aea49926e7989ea983b847cbcad
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,406,1,0.00887451,1605040550,Regular,e9305e6580d2c950d7b2ff0cdd027ed7650ead75d6b5f8285ea546222d3409c1
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,244,1,0.00844427,1605040550,Regular,cffb2ca327c58f8b8f2b10869d396424efd6799946ec53f8324ccb866a4aaebf
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,55,1,0.00905228,1605040550,Regular,f7a60c98881cc12ffabfc76bf739d3118ee7915c67524b3344e30a1af7f8c0b4
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,497,1,0.00896096,1605040550,Regular,4f1a7fa2ceccac5188c58c6633cab30fefae9d42551c852acfce6a8c7a2fa3b8
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,417,1,0.00827832,1605040550,Regular,780729a031ba615a89b58c9ee096ba2867f46aa04f99e0b53489cc3d85aaeab7
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,413,1,0.00861248,1605040550,Regular,138fe29bd456c9b3c924dea0460dc48f5f47cdfc262b75c63698927db697e2b7
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,263,1,0.00878611,1605040550,Regular,85a8b5639070fd40069f731764e31563058a9aa9ad958b4e25c57758e69f81b6
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,119,1,0.00819642,1605040550,Regular,ee9566257a75042d8414b08eb6f2974ea15acd97156132a0caef299cf9cf4eb5
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,105,1,0.0086991,1605040550,Regular,0a85d81a09517fb460284afd1511913973a04a148e608f1f9e141ddbeef827b5
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,6,1,0.00870013,1605040378,Regular,32e1531acb91871a4920e3471e6589f3785eaa8abaab17929c13e4bf553f59af
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,258,1,0.00887401,1605040378,Regular,9a9d8dd9dd8deecf6b806042f2da7994b6794b9533225ccc823b2955e6f9d7c8
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,167,1,0.00887561,1605040378,Regular,b32a66dd3f66bc2d139f50ea900e79a64291dd225743ea09fcd072c377e219c8
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,10,1,0.00869965,1605040378,Regular,5ae41d4d8b549647a713227d47312413842232709bc008b4f7d5bcd57842a0c6
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,67,1,0.00844379,1605040378,Regular,2837ae0f6fc247c0d78dffc1e11988cb5b7c7cb5574f40e2cfa6e01dd1f54fa2
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,33,1,0.00844474,1605040378,Regular,35df735d0ccd9fbd9f9acda270c164243c623cfaa76be93d2f8e321e1030f3a1
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,267,1,0.00852871,1605037852,Regular,307759a8e1690b65c28bdbe25ba47f628a512946cd9e0981a2fbbb31843bbe92
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,288,1,0.00852871,1605037852,Regular,2a0ec81598beaaad36f1980ec0829f42f8889ffba02fa163fac5a252eaddf192
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,280,1,0.00827788,1605037852,Regular,91e4e487a90eaa78bdf7eb6e9b8eef57c4bd2efa502f3d9c366a59037566e392
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,264,1,0.00836066,1605037852,Regular,fa54b3e5c531ea0d0dcdee25fe70e8f75067834f3a106b09f8b5799f146abc92
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,354,1,0.00887508,1605037600,Regular,7d8113fc6f3bb14b8fe72cdc45d74431fff554989fb68d67b074d85ba512af97
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,431,1,0.00878664,1605037600,Regular,e3aebc1427ecae84af2e66ab58860968ce4de2c7b572e7e76c4630950fc3ce8f
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,288,1,0.00827789,1605037600,Regular,248882669721710a2ce6d2a49e6833d683eb7de304ff295c9cf1779faabf928e
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,254,1,0.00844469,1605037600,Regular,c25a5452126dba96eb9cd26dce2b9353032c97b23919adb785d63a4a96e5ac89
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,52,1,0.00878719,1605037600,Regular,aad52893296e76001d121b0f9c27c14492943fd37e047abadd1687610e91aa87
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,33,1,0.00861351,1605037600,Regular,a43a0e098bd8e89db35844ba21d33af43975edafd891f8fa321e7729e24c7f87
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,105,1,0.00836065,1605026361,Regular,4ca78e801ce3d9862ae2b3f38a3e51c9cd4da794d900ce1026aa71cdf8395376
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,269,1,0.00887555,1605026361,Regular,30cdf2389a0ff56b9d84ad37e4946dd02c328cc018c65cbff0352ab98331ca77
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,86,1,0.00844427,1605026361,Regular,8101ba2d656bc36abb3843643ae2cf422924c3e80649fe426fe7be8cf33e2f76
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,275,1,0.00887394,1605026361,Regular,1bb67696d8a608d8ef88460674293bce35ca8e084e8f81fd06de0420577c624f
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,185,1,0.00852924,1605026361,Regular,b36df74c8f4ebca62b24637f7332658c36830097b27a4e3bdc2239f374d3ab4e
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,514,1,0.00852868,1605026282,Regular,7576ff1929b44ee9f11511eaab40591d2ee7500e98c5c65492adadb887fc5f63
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,250,1,0.00836065,1605026282,Regular,f7da8d62fe838398eb7370f38944ca02af23225178ce9ae95081309fe2e64561
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,2,1,0.00852822,1605026282,Regular,3fc424aedeccb1c9c25d7b4cbbc7f4baa757a2fc279b7916fd5a280088360c5f
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,379,1,0.00861351,1605026282,Regular,31946209a82758a6e372e93c4b02451a9ef6c27f0f8867f2bc8dca397735566b
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,271,1,0.00827824,1605026282,Regular,e185fb18ed0fd96238944b99e191836a65c8390acfa4ce051e351a294116896a
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,116,1,0.00852823,1605026282,Regular,afdcc94e15960ecfb36d23e0627438a4a65831ac19511e603e8260e53b66e968
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,504,1,0.00836066,1605026282,Regular,bc59f85ae9a6ee6421857f553d193823cc953020152710825181cad47a5c966c
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,503,1,0.00844379,1605026282,Regular,0a3ac70c3b8f08784fa15b8db12c45176db4935f19bb5ef32c3ceb9be1c9e15e
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,75,1,0.00836111,1605026282,Regular,6bbcc1636908cc89bf241a42f2156182a108444d49417ef867c3857791dd8083
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,504,1,0.00844471,1605026282,Regular,a95502fa7ea44dff1396ba32e932ce95aeddf7097b01d1901ff7c88fd8142d87
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,336,1,0.00836113,1605026282,Regular,f519ccdbfb4f2c1fd5d6bb7d455c11de82bb54485d30db9eb8e410e78347b885
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,291,1,0.00836066,1605025955,Regular,6120ae8b3765e27a46c130c5df21c8dbaa38a45e929b4fe75a3c63065f8a8673
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,162,1,0.00861458,1605025955,Regular,f4b6d85bb3cb9422db281a1d7d41c28e2ba8e3627a5d780797fea0761a008472
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,425,1,0.00878716,1605025955,Regular,3b4afedd7b107e046146fe62cb956fca6933b05c94f5e3b0e5a890c438383067
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,468,1,0.00836065,1605025955,Regular,c63c31442868edf06b9160d82500a430fc4b6a272e3a0b74a7cfdaca3fa38a67
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,351,1,0.00896325,1605025955,Regular,36dc888dcfe9b8b430dc64bfaed267bad4bf9d38580c0676a3ba498ec0250c7d
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,343,1,0.00836113,1605025955,Regular,05d057d29a5bf69a86bd99c36495acb531ba18d67c655a9d38d9d3758ae4f67c
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,299,1,0.00836019,1605025308,Regular,803685077dce3231e910ca1444b3ca7aca5f163c533b27b8d3245f0ab8cf0e4b
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,228,1,0.00861351,1605025308,Regular,1ffb95840c4e5ce6646999c102a67f55913a9f2b3bf41eaf6cb5a90e1948664a
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,475,1,0.00887504,1605025308,Regular,c852c3222dbe3793453987bec46c462e0a2b3348905e606f9c56f3a7d8b73a5a
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,289,1,0.00896213,1605025308,Regular,b1ff44e7cf394cdae1800f6cb6be5688e18a7bbc6b8f566df0d1781f28641c54
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,11,1,0.00852822,1605025308,Regular,72e749a08f1a9a7ed09783ca903b4286590d7a1e85de6eec4183e09631e58351
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,58,1,0.00869964,1605025308,Regular,b56bb17f8d4a2bd6e0bd253852457dfcb34d873beb52b291aebf4cc8ca6cef51
