tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e25ae53ee99a18b0bec8223c535b06c8f24c34c2992357f0af90c285166fde9b,-1,14,1,0.10036138,1494469933,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,120,1,0.10036138,1494465372,Regular,e25ae53ee99a18b0bec8223c535b06c8f24c34c2992357f0af90c285166fde9b
82445fddcd78f33c4d8dc28c489df2d993e32d408e472b4ebdc08e84591febdc,-1,6,1,0.09543337,1494460949,Regular,bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5
bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5,1,16,1,0.09543337,1494454913,Regular,82445fddcd78f33c4d8dc28c489df2d993e32d408e472b4ebdc08e84591febdc
18a76f8eb420cf07f8cb6ef90c9b9e66f8bc5c49d092de0ad6f598c8940326e6,-1,20,1,0.08846431,1494403504,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,208,1,0.08846431,1494400337,Regular,18a76f8eb420cf07f8cb6ef90c9b9e66f8bc5c49d092de0ad6f598c8940326e6
3babc410b20f93d6e2bb8ea83fb93391f0b5c895cd88a7e614ba056ad3234a03,-1,18,1,0.08588865,1494392119,Regular,7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6
7a49fefeb6dd14cbb2f97fb72e1f790568991d7f780a33ca74f74a554ab2c5b6,1,144,1,0.08588865,1494389538,Regular,3babc410b20f93d6e2bb8ea83fb93391f0b5c895cd88a7e614ba056ad3234a03
b42e864800921f053b81982f6e4f87cc252f5dbda67a7fdb49ef0f87c4151aa8,-1,8,1,0.08437801,1494325793,Regular,e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283
e367a2e4b0abd23bea87cd468aa900ab3979d29e8f3c05513416b534dc2f2283,1,72,1,0.08437801,1494324697,Regular,b42e864800921f053b81982f6e4f87cc252f5dbda67a7fdb49ef0f87c4151aa8
9769569b8ac9c484468acf3c55a3130befbbcf0fe7959e5bbc081a3c0659a9c4,-1,37,1,0.17542721,1494305780,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,196,1,0.17542721,1494303054,Regular,9769569b8ac9c484468acf3c55a3130befbbcf0fe7959e5bbc081a3c0659a9c4
f133e1d4a8652b4ca2fd7fac2027c3ba4dddb4a8f839d99027eb15c86409f39e,-1,6,1,0.08662845,1494266359,Regular,e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3
e41bf7d8f40ea04e705c1cac4a123d6def9417a45277cbefe1424ae99b82bff3,1,73,1,0.08662845,1494263370,Regular,f133e1d4a8652b4ca2fd7fac2027c3ba4dddb4a8f839d99027eb15c86409f39e
e6ada86133866f5f226cdd360a73e51268fa3372e20bdfb0674f5fcf25dbfba0,-1,23,1,0.08180376,1494242679,Regular,95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e
95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e,1,108,1,0.08180376,1494241281,Regular,e6ada86133866f5f226cdd360a73e51268fa3372e20bdfb0674f5fcf25dbfba0
55331bae661ec5b0d729506a7a8bbfbd32d63aad881f74d2ad178bcc3a083ea1,-1,19,1,0.07533488,1494159435,Regular,41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7
41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7,1,54,1,0.07533488,1494155176,Regular,55331bae661ec5b0d729506a7a8bbfbd32d63aad881f74d2ad178bcc3a083ea1
ed77dca3bb7260e80433511808810872003c89ae06fa1eb07e0eedeb563a21ef,-1,8,1,0.08578553,1494125439,Regular,9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4
9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4,1,32,1,0.08578553,1494121697,Regular,ed77dca3bb7260e80433511808810872003c89ae06fa1eb07e0eedeb563a21ef
b3fe2e388f14925b3da644aac50532ad3c1b6f5b3e539a49f8d54230e4018419,-1,21,1,0.08247448,1494081566,Regular,3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b
3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b,1,112,1,0.08247448,1494078182,Regular,b3fe2e388f14925b3da644aac50532ad3c1b6f5b3e539a49f8d54230e4018419
626260d73f2fcc987bd7e5dde0b9e44f7364120be2a7273290d741242c072bbc,-1,41,1,0.08097523,1494025822,Regular,4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449
4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449,1,17,1,0.08097523,1494024541,Regular,626260d73f2fcc987bd7e5dde0b9e44f7364120be2a7273290d741242c072bbc
dbbfc6dfba4424e1019775727ec94e13fbdfb8ed291d163b3206ea96f7ed7f39,-1,16,1,0.07234909,1494000123,Regular,0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d
0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d,1,148,1,0.07234909,1493991302,Regular,dbbfc6dfba4424e1019775727ec94e13fbdfb8ed291d163b3206ea96f7ed7f39
0cb3dbba2428b3ec267496f39f469620433aaba1196132b28d1faca602d59c0b,-1,8,1,0.09681657,1493950882,Regular,2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb
2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb,1,29,1,0.09681657,1493948013,Regular,0cb3dbba2428b3ec267496f39f469620433aaba1196132b28d1faca602d59c0b
10523d44d4722363622e462282f1cc3dacc7f32e4e40ec79f3006f52b09455bc,-1,2,1,0.07229773,1493910460,Regular,d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1
d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1,1,54,1,0.07229773,1493904509,Regular,10523d44d4722363622e462282f1cc3dacc7f32e4e40ec79f3006f52b09455bc
353a8f1b7b6538caa2075cda03301098b808a715cecb06d932bfcc5751115694,-1,26,1,0.07802553,1493885870,Regular,67db86a3b43f89cd35e0981d121f29deacc9d30cfdd43683c80eadeb72829d44
67db86a3b43f89cd35e0981d121f29deacc9d30cfdd43683c80eadeb72829d44,1,1,1,0.07802553,1493882708,Regular,353a8f1b7b6538caa2075cda03301098b808a715cecb06d932bfcc5751115694
3a555c163b1cb90db13bea1546c09ee25da73b759c25d1b22e2a7736e118a2cf,-1,54,1,0.08641054,1493807938,Regular,e518eb8e4249ab9a5d6c67cdd399cba4accd2886b146d1522810c53f478bbbc1
e518eb8e4249ab9a5d6c67cdd399cba4accd2886b146d1522810c53f478bbbc1,1,54,1,0.08641054,1493806936,Regular,3a555c163b1cb90db13bea1546c09ee25da73b759c25d1b22e2a7736e118a2cf
02919bb719a71b68b9a0abdaeb805334d4622368a38681268aa71230d7784522,-1,0,1,0.05013887,1493764607,Regular,b9cb0b0f510175709b729f3790069e78570c3b3e674539e8565f35cea072e718
b9cb0b0f510175709b729f3790069e78570c3b3e674539e8565f35cea072e718,1,35,1,0.05013887,1493763579,Regular,02919bb719a71b68b9a0abdaeb805334d4622368a38681268aa71230d7784522
e4b127eee1af2eed7326b40b91c486bbe9f17e2d1bfc53a4273fcaf4e855e2fc,-1,17,1,0.11556485,1493755639,Regular,fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922
fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922,1,131,1,0.11556485,1493752506,Regular,e4b127eee1af2eed7326b40b91c486bbe9f17e2d1bfc53a4273fcaf4e855e2fc
18d57be13c863a28d72830627aff4052209c90194a8b021bc0520d8dcf2b2c18,-1,18,1,0.08300364,1493732235,Regular,3bf74885512c6e2086cbe01f8a1765df4343ef38a555c83e4566882af253f805
3bf74885512c6e2086cbe01f8a1765df4343ef38a555c83e4566882af253f805,1,14,1,0.08300364,1493730692,Regular,18d57be13c863a28d72830627aff4052209c90194a8b021bc0520d8dcf2b2c18
c38c30ccf5a8821dc8eca1ba78f5e06eb921ef9809e3188ea29d0e7c871f307f,-1,5,1,0.07905451,1493713563,Regular,a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f
a679a2a6d6f827d8e078cbad3a04f3cd312a724dec93b14714a972a99d2f1d3f,1,69,1,0.07905451,1493709512,Regular,c38c30ccf5a8821dc8eca1ba78f5e06eb921ef9809e3188ea29d0e7c871f307f
1f754bb43ccf59a2f83fe2a3672cbd14825fb873d3e7c06ccb1f9246f5e26e57,-1,16,1,0.08148606,1493702664,Regular,292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99
292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99,1,175,1,0.08148606,1493700309,Regular,1f754bb43ccf59a2f83fe2a3672cbd14825fb873d3e7c06ccb1f9246f5e26e57
b7f4028e2301bc6a986d22916ba99c36449ad8d01c998c7f512cd72197e9e5c7,-1,17,1,0.06138671,1493623101,Regular,c04b22cd0b0ed503b93382eee6e7d494060552970ffc93a6e7ddf192eab39d7e
c04b22cd0b0ed503b93382eee6e7d494060552970ffc93a6e7ddf192eab39d7e,1,19,1,0.06138671,1493622350,Regular,b7f4028e2301bc6a986d22916ba99c36449ad8d01c998c7f512cd72197e9e5c7
9471009e671d85e764da67404c58022e8d6b0f5e198ce7868c96d816fdd88918,-1,0,1,0.03810077,1493583355,Regular,676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,62,1,0.03810077,1493578610,Regular,9471009e671d85e764da67404c58022e8d6b0f5e198ce7868c96d816fdd88918
cf8a70b9853d07786258c87f902c0fb20af49956fca70b6fb930f0f394307ca8,-1,18,1,0.07651932,1493560171,Regular,a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c
a29b990e6417d1f35876f4ed218f0a488943fc922ffac37233874281c6f4567c,1,99,1,0.07651932,1493557013,Regular,cf8a70b9853d07786258c87f902c0fb20af49956fca70b6fb930f0f394307ca8
3e1476a204ed4bc6ff196288931dc473c7abed60d07bf7c6a890768f022fd352,-1,7,1,0.07012049,1493518683,Regular,b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380
b6f3f49fa3ff57a2816982dd43fbaf8158cae817da71585da90429e213278380,1,33,1,0.07012049,1493513433,Regular,3e1476a204ed4bc6ff196288931dc473c7abed60d07bf7c6a890768f022fd352
c20b16b7d2c3230ec9ebfd636fa8699b39f1d87af131eba18643a2e3e28bf871,-1,28,1,0.11637901,1493471031,Regular,e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098
e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098,1,8,1,0.11637901,1493459145,Regular,c20b16b7d2c3230ec9ebfd636fa8699b39f1d87af131eba18643a2e3e28bf871
36367cc5a874982c6c5dc7bcfe1ac27dcc09cdfaeedcf683bbb9c24fb8a92bea,-1,1,1,0.07447509,1493435105,Regular,e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193
e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193,1,83,1,0.07447509,1493426845,Regular,36367cc5a874982c6c5dc7bcfe1ac27dcc09cdfaeedcf683bbb9c24fb8a92bea
e2fedc3e7f2fc3d5a528d9c316cb9ee8e502db17ef55768ba1f72457b79f4d9b,-1,2,1,0.08936691,1493396083,Regular,b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f
b57d7fac4ab75bf437406bb22cab58b47bd56f4e98ab30ef543635a75b85024f,1,127,1,0.08936691,1493393965,Regular,e2fedc3e7f2fc3d5a528d9c316cb9ee8e502db17ef55768ba1f72457b79f4d9b
547dd12c5fcfe625c8093ed014367a154dacec89634f83e7a4f4ef8bf593d7d2,-1,13,1,0.13543643,1493090348,Regular,4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218
4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218,1,199,1,0.13543643,1493083993,Regular,547dd12c5fcfe625c8093ed014367a154dacec89634f83e7a4f4ef8bf593d7d2
2453f9223b3fe1a76585a214715bc147d312829d042e5b7502e7c6a2cc2d45ca,-1,16,1,0.09985385,1492988696,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,303,1,0.09985385,1492976808,Regular,2453f9223b3fe1a76585a214715bc147d312829d042e5b7502e7c6a2cc2d45ca
88fc75fab860cebe0b7a4802c04bdc4489bd36e50541bd44bfc62ec321fdb3a7,-1,2,1,0.11784178,1492786571,Regular,310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249
310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249,1,18,1,0.11784178,1492780610,Regular,88fc75fab860cebe0b7a4802c04bdc4489bd36e50541bd44bfc62ec321fdb3a7
3c5917320dc9585273587008c411da064688dd6a9877aa16a9757bccab459637,-1,20,1,0.14669642,1492699400,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,142,1,0.14669642,1492694102,Regular,3c5917320dc9585273587008c411da064688dd6a9877aa16a9757bccab459637
7da22bdf70952a43bda2080a621c806d9ada190ce9cbbb03cd5ad0442fd71537,-1,9,1,0.1008142,1492604522,Regular,6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec
6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec,1,91,1,0.1008142,1492603538,Regular,7da22bdf70952a43bda2080a621c806d9ada190ce9cbbb03cd5ad0442fd71537
52db219776de927de2f02d6d7446c13944fa61353b0ead409f29f13db374828c,-1,17,1,0.11655221,1492452817,Regular,d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5
d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5,1,95,1,0.11655221,1492451014,Regular,52db219776de927de2f02d6d7446c13944fa61353b0ead409f29f13db374828c
755ca16f3a5bba09a04d029dc9a584f291d01aefc3ea6b8fda23a2a32645642f,-1,2,1,0.04108044,1492367181,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,53,1,0.04108044,1492364038,Regular,755ca16f3a5bba09a04d029dc9a584f291d01aefc3ea6b8fda23a2a32645642f
dcaad84157bb7ef887aa27e55e9091306d94b95dd6ee89c8ebfca6b43735f0cc,-1,23,1,0.13070112,1492336811,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,139,1,0.13070112,1492331174,Regular,dcaad84157bb7ef887aa27e55e9091306d94b95dd6ee89c8ebfca6b43735f0cc
a76396d36c86bec93676a90297dadac4fee304058e74b05107aa855c782ea595,-1,20,1,0.12493318,1492189877,Regular,28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c
28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c,1,99,1,0.12493318,1492184927,Regular,a76396d36c86bec93676a90297dadac4fee304058e74b05107aa855c782ea595
843d76440c6105572be8e7580c0797faab8aa232874a1e4f73175ed3c7bd7981,-1,5,1,0.10125118,1492051897,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,1,107,1,0.10125118,1492048400,Regular,843d76440c6105572be8e7580c0797faab8aa232874a1e4f73175ed3c7bd7981
1362331ee4d58e5b580f86f3eb404886ce37fecea8dfeb65232712a97e45f058,-1,35,1,0.11597371,1491975771,Regular,4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c
4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c,1,43,1,0.11597371,1491971775,Regular,1362331ee4d58e5b580f86f3eb404886ce37fecea8dfeb65232712a97e45f058
fa21de2a9a3fbda904868bbda584d67a0e84dcc9c7a7493cc1fad953274f5d54,-1,6,1,0.10617875,1491892548,Regular,c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74
c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74,1,48,1,0.10617875,1491884706,Regular,fa21de2a9a3fbda904868bbda584d67a0e84dcc9c7a7493cc1fad953274f5d54
6c27ef675bd93f0509b811f2de7a86cbe645140f3022f7ef0fcf5f2b7622e3fc,-1,11,1,0.117084,1491849599,Regular,ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af
ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af,1,46,1,0.117084,1491841387,Regular,6c27ef675bd93f0509b811f2de7a86cbe645140f3022f7ef0fcf5f2b7622e3fc
edf8d40f9709a5df10dbf0b19ca3db1cc78808ff6adbb3ff55aa66d21c2e618a,-1,22,1,0.10105813,1491722798,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,82,1,0.10105813,1491721382,Regular,edf8d40f9709a5df10dbf0b19ca3db1cc78808ff6adbb3ff55aa66d21c2e618a
40265073e2b6c6e30823f9eef0f0173a2fcb15771eed5bb2bfb13f8c63c1551c,-1,23,1,0.11787381,1491669697,Regular,ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b
ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b,1,69,1,0.11787381,1491667430,Regular,40265073e2b6c6e30823f9eef0f0173a2fcb15771eed5bb2bfb13f8c63c1551c
3c10b8fa2d7e26c21134817ed01de70d6d854db1c3d51a08a12fd5043f4f7ac5,-1,9,1,0.11096,1491618349,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,180,1,0.11096,1491613533,Regular,3c10b8fa2d7e26c21134817ed01de70d6d854db1c3d51a08a12fd5043f4f7ac5
fc2d07e7f76270ec408fbef82fede4cce50579383f4b0bddc7e801244162bd23,-1,22,1,0.14070978,1491584815,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,100,1,0.14070978,1491580400,Regular,fc2d07e7f76270ec408fbef82fede4cce50579383f4b0bddc7e801244162bd23
060ab44657cba3c30bddce9dfd04f2253c8de5bd67582f021c9612455d6f44ea,-1,18,1,0.1053259,1491431205,Regular,ba85e88653fe5806b4d856cb77868b43452ebf7239a0a249c2dcbd96aa187219
ba85e88653fe5806b4d856cb77868b43452ebf7239a0a249c2dcbd96aa187219,1,74,1,0.1053259,1491428429,Regular,060ab44657cba3c30bddce9dfd04f2253c8de5bd67582f021c9612455d6f44ea
bef08b6cf128654c74089ee189f27ca6b7ad605ba5d4126a502d2652e790fdfb,-1,17,1,0.11278339,1491375048,Regular,257187cac4f92cfe6020864247aa1daeee3ec7e2f97c9e7facf59ff09fe60dad
257187cac4f92cfe6020864247aa1daeee3ec7e2f97c9e7facf59ff09fe60dad,1,62,1,0.11278339,1491373543,Regular,bef08b6cf128654c74089ee189f27ca6b7ad605ba5d4126a502d2652e790fdfb
fc633ea85c69d9771cc58b952aba21671e681727cfd12945a70e8065151a8fa6,-1,8,1,0.13144506,1491321028,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
