tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df1cfd3ccfd5d2da489394e1fcb6f5f3669784ed213474a3b38a0c1712fd400a,1,7,1,3.91283817,1506156022,Regular,af74c43a0f66541f4b0b15c38f397d58e4f6fb4e0c36e4790eb810b3f4519d52
d1c8978b6bd17022ef649cdbc4ee4b5f0fde086c6a39e67aad3820a744f769bc,1,16,1,3.27006656,1506147363,Regular,f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719
d63f2d30e6e8d92ff5f393bf58fa6a3e8156f5aa5f91192bea0dd51ec8e19bbf,-1,8,1,3.17820346,1506142767,Regular,fe060c99780e0f4503b60da69ffea8491e07cadbe1d4db1fa5a680d122d94523
b993c3920fc293a1de30e8e4f93e136f9099f697a6adf954f7d5d782cf1cca2a,-1,0,1,4.63050098,1506139747,Regular,b7f7c429451d19622d2fd230e807ad6561b8dd8390970525626b33cf7dad6441
fe060c99780e0f4503b60da69ffea8491e07cadbe1d4db1fa5a680d122d94523,1,4,1,3.17820346,1506139229,Regular,d63f2d30e6e8d92ff5f393bf58fa6a3e8156f5aa5f91192bea0dd51ec8e19bbf
b7f7c429451d19622d2fd230e807ad6561b8dd8390970525626b33cf7dad6441,1,60,1,4.63050098,1506131498,Regular,b993c3920fc293a1de30e8e4f93e136f9099f697a6adf954f7d5d782cf1cca2a
e5c077c0563840b837d3c0154dcfe97417909b6cf65438c1276e6c04be55ddcd,1,13,1,4.67104066,1506124302,Regular,7fc25068e4f14103a647119e47f434204715069def2f74d9578c139aac200d3e
bb39fd9903bc72c71276c01cb463a8e618d920e157e59aee8ace1109fd4c4fef,1,2,1,3.13357146,1506114438,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
3d0f16b7b8f443a57e814d4e5e0709a2feae278f4ab28d8873ecb3d9a86f80cd,-1,12,1,3.01011933,1506101569,Regular,8bb094bdd860e7c0263b2c9e459343f0ef0c48689aa0a76f9c0cb93ac2aa4583
8bb094bdd860e7c0263b2c9e459343f0ef0c48689aa0a76f9c0cb93ac2aa4583,1,10,1,3.01011933,1506099140,Regular,3d0f16b7b8f443a57e814d4e5e0709a2feae278f4ab28d8873ecb3d9a86f80cd
