tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c75aa418e07878b8cb0cbca847bf7e62fde2c108f4b8f2905d8c2f6447e8543b,-1,3,1,0.10516577,1512902610,Regular,4240d2e7ef0aa03bdc9a72101da1caea39daa097f2f01610d309869f7f78d49c
4240d2e7ef0aa03bdc9a72101da1caea39daa097f2f01610d309869f7f78d49c,1,2,1,0.10516577,1512895805,Regular,c75aa418e07878b8cb0cbca847bf7e62fde2c108f4b8f2905d8c2f6447e8543b
d763f5b9d58da7c92d426c1c0971c637b8111911c16d0b25a82ac3330db0d4f3,-1,1,1,0.1051386,1512591544,Regular,e3f7d127fbe762c8513892f5f62245025dc1f46fd07c025367f785d5ba5de682
e3f7d127fbe762c8513892f5f62245025dc1f46fd07c025367f785d5ba5de682,1,4,1,0.1051386,1512586266,Regular,d763f5b9d58da7c92d426c1c0971c637b8111911c16d0b25a82ac3330db0d4f3
39cfc52cb048b1f1c80856d81baa0415314f2c714b12265cb8361e8596f553fa,1,25,1,0.10555483,1512250254,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,33,1,0.10520096,1512198082,Regular,1e00eef6886516c7a16be822fb9935a84df8e01965b00e6321f3d2846d3fdfe7
d1eeb0012a82c0b12c4052c4997eb3106896585d181357aff4aed90163bb7f9d,-1,2,1,0.10515052,1511880951,Regular,205a25202e7871d470b6ac7cc2bc3f24bd033fbc4846969d24d7d83ffdb6e818
205a25202e7871d470b6ac7cc2bc3f24bd033fbc4846969d24d7d83ffdb6e818,1,4,1,0.10515052,1511878499,Regular,d1eeb0012a82c0b12c4052c4997eb3106896585d181357aff4aed90163bb7f9d
246ad9721ed049c1a64832f1e2ecde9c7072f111e64c3d1fe262cf853ce2a7a8,-1,9,1,0.10513639,1511536208,Regular,1670ad1629a84ec5803c8024c58ad27b7bc4bdc5e2252803a807a58583ce577b
1670ad1629a84ec5803c8024c58ad27b7bc4bdc5e2252803a807a58583ce577b,1,4,1,0.10513639,1511529698,Regular,246ad9721ed049c1a64832f1e2ecde9c7072f111e64c3d1fe262cf853ce2a7a8
479b057ccb6a915dae976889b2471c080cf69b20d54b590df83e94d00f1e2163,-1,4,1,0.10522013,1511185432,Regular,67d4eb5f70b36837f4bf8bb124b3732df05e35b83d9ff11ed7535db07581d394
67d4eb5f70b36837f4bf8bb124b3732df05e35b83d9ff11ed7535db07581d394,1,7,1,0.10522013,1511179815,Regular,479b057ccb6a915dae976889b2471c080cf69b20d54b590df83e94d00f1e2163
1e00eef6886516c7a16be822fb9935a84df8e01965b00e6321f3d2846d3fdfe7,1,15,1,0.10520096,1510846746,Regular,df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569
87a9d96d9bd3eaefe336f91d8e42dd2fca1bd596560c197b58907d141efb0cfc,-1,7,1,0.10520234,1510578780,Regular,a321a0d7990261d11dd1adb41cff8688a44b5501c10ae99fb2d793b391d50431
a321a0d7990261d11dd1adb41cff8688a44b5501c10ae99fb2d793b391d50431,1,13,1,0.10520234,1510573669,Regular,87a9d96d9bd3eaefe336f91d8e42dd2fca1bd596560c197b58907d141efb0cfc
e1eb713d2b4b93b5fb7148a968fd63d9171e51ca673f67c6d4c1cd3d1d04a297,-1,39,1,0.09520998,1510327367,Regular,f5b46770e48a544fff438d909a31c061bdbc51c4b4b80d39bcbb7af11a8ec2d6
f5b46770e48a544fff438d909a31c061bdbc51c4b4b80d39bcbb7af11a8ec2d6,1,27,1,0.09520998,1510254428,Regular,e1eb713d2b4b93b5fb7148a968fd63d9171e51ca673f67c6d4c1cd3d1d04a297
