tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9,1,14,1,0.0158494,1610980511,Regular,c300965fad782b7f0c054b3fe7563b90679ae6cf6fe7f57d0f2d685ceea2234a
dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9,1,15,1,211.96285955,1610980511,Regular,c300965fad782b7f0c054b3fe7563b90679ae6cf6fe7f57d0f2d685ceea2234a
dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9,1,18,1,0.0158494,1610980511,Regular,18e4f146ca39979415067d72a66c21779b289f918a542ed28f12e4ddc2f8eb1a
dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9,1,19,1,211.96285955,1610980511,Regular,18e4f146ca39979415067d72a66c21779b289f918a542ed28f12e4ddc2f8eb1a
dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9,1,2,1,0.0158494,1610980511,Regular,0c7399aaf1de2984e5b2d025b45cf74b4cd1797096cacc6c201380776d34d2e4
dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9,1,3,1,211.96285955,1610980511,Regular,0c7399aaf1de2984e5b2d025b45cf74b4cd1797096cacc6c201380776d34d2e4
dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9,1,22,1,0.0158494,1610980511,Regular,71cd7b8ec7b8180be3a742bc64785fd5aeb5a07f365da3627c5196ddcb0e8a56
dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9,1,23,1,211.96285955,1610980511,Regular,71cd7b8ec7b8180be3a742bc64785fd5aeb5a07f365da3627c5196ddcb0e8a56
dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9,1,12,1,0.0158494,1610980511,Regular,fe5d2b535b814d06bf0e167ac36faf14b05a5989478dd04057c2dedc7521ee7e
dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9,1,13,1,211.96285955,1610980511,Regular,fe5d2b535b814d06bf0e167ac36faf14b05a5989478dd04057c2dedc7521ee7e
dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9,1,8,1,0.0158494,1610980511,Regular,93686e98595bbcddf68585762062d3d737ff515a3b6984b98736966155f78a58
dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9,1,9,1,211.96285955,1610980511,Regular,93686e98595bbcddf68585762062d3d737ff515a3b6984b98736966155f78a58
dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9,1,28,1,0.0158494,1610980511,Regular,5465c90d085e1abde4e00b0dcc31ccacc517cbeffa10c19ef8e8294448433642
dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9,1,29,1,211.96285955,1610980511,Regular,5465c90d085e1abde4e00b0dcc31ccacc517cbeffa10c19ef8e8294448433642
dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9,1,4,1,0.0158494,1610980511,Regular,c5466bc3fe62a4400b1db428c3f7ea9293a26e0d671ff7ab458ea2283c7558ac
dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9,1,5,1,211.96285955,1610980511,Regular,c5466bc3fe62a4400b1db428c3f7ea9293a26e0d671ff7ab458ea2283c7558ac
dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9,1,26,1,0.0158494,1610980511,Regular,a3399d4b4a86a7b8df70a795a30c1429f90873fab1103680378b0f4fa2526585
dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9,1,27,1,211.96285955,1610980511,Regular,a3399d4b4a86a7b8df70a795a30c1429f90873fab1103680378b0f4fa2526585
dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9,1,16,1,0.0158494,1610980511,Regular,e89f4a33e02843fbd8a9d220bc4a8902735165a60c1796f48819aabe8cdae4c3
dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9,1,17,1,211.96285955,1610980511,Regular,e89f4a33e02843fbd8a9d220bc4a8902735165a60c1796f48819aabe8cdae4c3
dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9,1,20,1,0.0158494,1610980511,Regular,ba136ee696334c76add2e9fe5fc87a341508366c1fff04561aa35911d0106730
dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9,1,21,1,211.96285955,1610980511,Regular,ba136ee696334c76add2e9fe5fc87a341508366c1fff04561aa35911d0106730
dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9,1,24,1,0.0158494,1610980511,Regular,95330d57c16e46a9208410ae4a6f24d9fbfe273a3e219996cd9da1310086eb0f
dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9,1,25,1,211.96285955,1610980511,Regular,95330d57c16e46a9208410ae4a6f24d9fbfe273a3e219996cd9da1310086eb0f
dce5f21a8a69744da23870557a8237838444f1fc41d3a559261b200660e11cb9,1,10,1,0.0158494,1610980511,Regular,471686a8155ae5be9375482d18bc295dcec3e8c2fd4de902a34f512b91a072d1
