tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd,1,47,1,0.29926976,1579142305,Regular,977cd34f3cec298a480ac82adddb59aee7c714a71554d20a8538c3f91bedddbb
cc2b7ec378da434f25ba732bf3db90bfbc102fe65b1b50df0912c55bc133ebe5,-1,9,1,0.27283356,1579083499,Regular,ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e
ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e,1,26,1,0.27283356,1579056070,Regular,cc2b7ec378da434f25ba732bf3db90bfbc102fe65b1b50df0912c55bc133ebe5
1749574ff43d4a6b4f26f714c98f1ac66840287246510d6adb1ff27dbb3cc140,-1,1,1,0.25321678,1579030180,Regular,1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50
1749574ff43d4a6b4f26f714c98f1ac66840287246510d6adb1ff27dbb3cc140,-1,2,1,0.30481326,1579030180,Regular,e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db
1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50,1,0,1,0.25321678,1578969209,Regular,1749574ff43d4a6b4f26f714c98f1ac66840287246510d6adb1ff27dbb3cc140
e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db,1,43,1,0.30481326,1578882609,Regular,1749574ff43d4a6b4f26f714c98f1ac66840287246510d6adb1ff27dbb3cc140
d0d311f639a81f451ba644ca8a242fee32013b7c131fc67013c13c7f5d9369aa,-1,9,1,0.3113188,1578811132,Regular,8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e
8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e,1,9,1,0.3113188,1578796644,Regular,d0d311f639a81f451ba644ca8a242fee32013b7c131fc67013c13c7f5d9369aa
d42c1aab8357c1d85c073aace1ca02b20e38fb69a04acc14dd24837464364b00,-1,5,1,0.30863483,1578726473,Regular,62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15
d42c1aab8357c1d85c073aace1ca02b20e38fb69a04acc14dd24837464364b00,-1,3,1,0.20437383,1578726473,Regular,7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f
62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15,1,14,1,0.30863483,1578710373,Regular,d42c1aab8357c1d85c073aace1ca02b20e38fb69a04acc14dd24837464364b00
7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f,1,41,1,0.20437383,1578623428,Regular,d42c1aab8357c1d85c073aace1ca02b20e38fb69a04acc14dd24837464364b00
5aca01a9f381241356b472472604486205855efd62c994e609f87ee9aea37336,-1,0,1,0.1471491,1577901439,Regular,05f25156b2d96700c5edb6809353181299956018b36bff2b7e0636f2599cea0a
eeb1fc2b9e6ffcd6c2ff878113e1e1b697d0df18a5523b5f69ad47f6e39790b6,-1,4,1,0.14928336,1577151814,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
c4de2076130abbe932f190ef2c6664ce21aa09be84de9d38787eabdcef4c4eca,-1,1,1,0.16403123,1575929984,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,52,1,0.13729395,1575599587,Regular,733b6e5c6740437ca833a049235a4f54b018748ea94be9afc2a19a02f0d901a8
4aea047542150479f1d3f5c194d5bed15deae3d09bfc096a499542fae205c81e,-1,10,1,0.25100687,1575543649,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
4aea047542150479f1d3f5c194d5bed15deae3d09bfc096a499542fae205c81e,-1,6,1,0.24611239,1575543649,Regular,ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05
4aea047542150479f1d3f5c194d5bed15deae3d09bfc096a499542fae205c81e,-1,7,1,0.24815298,1575543649,Regular,d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163
7929b3c97322012fee431222871b3091d37b40ca364f2180d2152fafae8ee33b,-1,1,1,0.26781479,1575534868,Regular,056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034
056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034,1,2,1,0.26781479,1575513514,Regular,7929b3c97322012fee431222871b3091d37b40ca364f2180d2152fafae8ee33b
d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163,1,68,1,0.24815298,1575426554,Regular,4aea047542150479f1d3f5c194d5bed15deae3d09bfc096a499542fae205c81e
f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106,1,26,1,0.25100687,1575340658,Regular,4aea047542150479f1d3f5c194d5bed15deae3d09bfc096a499542fae205c81e
ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05,1,55,1,0.24611239,1575253891,Regular,4aea047542150479f1d3f5c194d5bed15deae3d09bfc096a499542fae205c81e
e9a8c5e89b4126e959c9820710d3b15374b70e74717ea83fe918967524ca719a,-1,6,1,0.2374876,1575177249,Regular,a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba
e9a8c5e89b4126e959c9820710d3b15374b70e74717ea83fe918967524ca719a,-1,5,1,0.22619631,1575177249,Regular,aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c
a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba,1,15,1,0.2374876,1575167390,Regular,e9a8c5e89b4126e959c9820710d3b15374b70e74717ea83fe918967524ca719a
aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c,1,64,1,0.22619631,1575081164,Regular,e9a8c5e89b4126e959c9820710d3b15374b70e74717ea83fe918967524ca719a
b448c654d6d2d299adbd2af0d6f8bfa0e4308781f33cd6d83a2303dbd14437ae,-1,8,1,0.23739052,1575005934,Regular,35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275
35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275,1,19,1,0.23739052,1574995001,Regular,b448c654d6d2d299adbd2af0d6f8bfa0e4308781f33cd6d83a2303dbd14437ae
1fc91891eb8928ae49da1886fac412361c9179145ed75e37e0439be6a7becb95,-1,2,1,0.24680189,1574921525,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6,1,1,1,0.24680189,1574909400,Regular,1fc91891eb8928ae49da1886fac412361c9179145ed75e37e0439be6a7becb95
3c8521ead906c1c298ab2b3c882be2cb50a74886bf442a9197301c5fb05cd9b4,-1,2,1,0.23723637,1574824236,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9,1,42,1,0.23723637,1574821796,Regular,3c8521ead906c1c298ab2b3c882be2cb50a74886bf442a9197301c5fb05cd9b4
5b6ad0eec706de73338ec28046ceb084287e3ee10e11278c6d12b4be41398800,-1,4,1,0.17654295,1574811913,Regular,4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a
ee790dcf123c711e10ec91c54ff8ad8abb799f2236d3dc274d9340f70fd1d0c1,-1,2,1,0.22453166,1574808408,Regular,c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4
c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4,1,42,1,0.22453166,1574736074,Regular,ee790dcf123c711e10ec91c54ff8ad8abb799f2236d3dc274d9340f70fd1d0c1
7a4ce716f35af07e8e357478efd59fb68198b9a5679e51f7b01d27a6ebb15d2b,-1,6,1,0.24235182,1574666976,Regular,0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa
0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa,1,75,1,0.24235182,1574649158,Regular,7a4ce716f35af07e8e357478efd59fb68198b9a5679e51f7b01d27a6ebb15d2b
ea5171496519377537d26701229621162a7d366838639245daef79b715fed88c,-1,1,1,0.18430973,1574613186,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
e63925ef3b0876d37b9e09f8ab6fb7dcc86723286f749b7d29383e4c6cc258ad,-1,2,1,0.22473357,1574602514,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,53,1,0.22473357,1574562666,Regular,e63925ef3b0876d37b9e09f8ab6fb7dcc86723286f749b7d29383e4c6cc258ad
94c57618db93e2f9aad4692d0afd6d98eec4fe217cd7e6b9a3f99dbad1d899fb,-1,9,1,0.18821585,1574536072,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
2713813163a2a5fc7bf0b5040b46773a84c5f252a5e949a73ff3c8f89cf5228c,-1,5,1,0.22855454,1574484300,Regular,0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e
2713813163a2a5fc7bf0b5040b46773a84c5f252a5e949a73ff3c8f89cf5228c,-1,1,1,0.1886628,1574484300,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e,1,11,1,0.22855454,1574476215,Regular,2713813163a2a5fc7bf0b5040b46773a84c5f252a5e949a73ff3c8f89cf5228c
f55760da6881cad754b4106ef6762dae7a6067ca72142ec41453b27484fbaed8,-1,8,1,0.19035831,1574436717,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
de5bd619aba31dede4bc224bdebe17219e91a681df164f54b4cb7bb57d96c0ee,-1,9,1,0.19456839,1574413854,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
de5bd619aba31dede4bc224bdebe17219e91a681df164f54b4cb7bb57d96c0ee,-1,2,1,0.19398112,1574413854,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
edd90310796ad10eb536abd44916edf451419c2d2884cd32871a45e917e060a0,-1,3,1,0.19506088,1574411633,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
63f0598d2719734485ec4b77462bddf903ce6b6626ec98b8025ae1a58b20ae82,-1,1,1,0.19581328,1574409361,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
2a858a18191256381e26382fecab07af8ef04500d22218a1c3691191a34de3ab,-1,0,1,0.23860227,1574404654,Regular,3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,17,1,0.23860227,1574389763,Regular,2a858a18191256381e26382fecab07af8ef04500d22218a1c3691191a34de3ab
173bf227fbbb52ae4265e92d8af1a54de39f6846b1ff46b2ae2331ca0b98465a,-1,12,1,0.19805065,1574385707,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
fe5ebb3131bed982f02c9dd144fafeffe77ddc86e7e8e7c04b2c781273c0add0,-1,4,1,0.19957389,1574352762,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
b1110b315b989070551ba0fb3bc7f6f193d6b5d1cf50ae745a574cd07ba49ad5,-1,7,1,0.20063952,1574343536,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
b1110b315b989070551ba0fb3bc7f6f193d6b5d1cf50ae745a574cd07ba49ad5,-1,1,1,0.20021832,1574343536,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
00490b1c16dec8a4a614d81ac1fcc4b5d6d134b0f34b8b35734c675064f47b21,-1,2,1,0.20110838,1574341875,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
c66ba940fdb35511279d83e428eb7a5a9d0361a88c26770f898b7911f1a614cc,-1,2,1,0.20196816,1574297957,Regular,40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f
cdba3984383380895b1035b6a9fa822eada609dc890ba1d82ca9aeeadb68487b,-1,9,1,0.20349145,1574296317,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
b369857f9f9ef155747fe6b46e1632d363941967323dbad15a3b8bd0598089a3,-1,8,1,0.20457606,1574287905,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
1f4410a3e5e9bb92e0f980c753c7f58d3d7986ffec34aac74e7d0092dc1c8ba7,-1,0,1,0.20518051,1574278849,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
aef472df40bbe44926002c074d3d3fd8c8a4735c8ffa337b601a3f4d7b99e4ab,-1,1,1,0.20576825,1574266996,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
aef472df40bbe44926002c074d3d3fd8c8a4735c8ffa337b601a3f4d7b99e4ab,-1,12,1,0.2064638,1574266996,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
f745a64497ca0048cc51bbf9662747b2b79f54ac32d8a90c33867ffe3da70f55,-1,4,1,0.20755086,1574255934,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
9cfe838647e4fd31a0a68c698c53295d2e80e5c53e8e02c95bac358d6527cf86,-1,10,1,0.21110761,1574249096,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
9cfe838647e4fd31a0a68c698c53295d2e80e5c53e8e02c95bac358d6527cf86,-1,6,1,0.21086293,1574249096,Regular,91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60
43607039abc5b8a2eef932969678ca04d6c32f9a4df795440ae5a5465bbe2d67,-1,1,1,0.21142226,1574231789,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
80e3287355425662bc1230693d78efc8b42fb89b1fec2144364a187bf8d8d57b,-1,12,1,0.21351762,1574226932,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
4c2c721dd240bb4f62c9a536fb23e5353b09c44fceb196d09baacdf91cc3d86c,-1,2,1,0.21359846,1574218966,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756,1,42,1,0.13237902,1574217135,Regular,1fd0d3f5d5684e9e8968fee0f2de16d63e1ad2c1bca1314cbdfdf9b5e023bfb2
8b2de2d1891d908f75e7970bc2be52183e75102bdf2010f6bb372907dc02d50b,-1,5,1,0.21414537,1574212185,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
8b2de2d1891d908f75e7970bc2be52183e75102bdf2010f6bb372907dc02d50b,-1,12,1,0.21548827,1574212185,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
8e8af88e40f71f7af2d7fa4081c492d1b13f5d11e2d85ca686061602b7cc127d,-1,5,1,0.21827036,1574178267,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
81982765eee0cbbf1fbafc63a600f9c815af5b5c3c941f44b3c9e20c0a7b0d57,-1,9,1,0.2200543,1574170675,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
81982765eee0cbbf1fbafc63a600f9c815af5b5c3c941f44b3c9e20c0a7b0d57,-1,0,1,0.21925589,1574170675,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
19bbcdb5dab393fc8f1324b579e4d8c89cba8c9181ae470f0319250f81c1b65c,-1,1,1,0.22113206,1574159571,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
19bbcdb5dab393fc8f1324b579e4d8c89cba8c9181ae470f0319250f81c1b65c,-1,12,1,0.22214406,1574159571,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
19bbcdb5dab393fc8f1324b579e4d8c89cba8c9181ae470f0319250f81c1b65c,-1,5,1,0.22142449,1574159571,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
19bbcdb5dab393fc8f1324b579e4d8c89cba8c9181ae470f0319250f81c1b65c,-1,4,1,0.2214022,1574159571,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc,1,41,1,0.19398112,1574130681,Regular,de5bd619aba31dede4bc224bdebe17219e91a681df164f54b4cb7bb57d96c0ee
b674094a09f499797798c00875d7bfad1392bc07c9d7e894f30335f3bdcfdd4b,-1,13,1,0.22473969,1574114062,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
b674094a09f499797798c00875d7bfad1392bc07c9d7e894f30335f3bdcfdd4b,-1,3,1,0.22373062,1574114062,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
cda5e3391aa10c678984aa41247089212d34101e483ce41caaa1be158170072c,-1,0,1,0.22478071,1574109434,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
47147e5f04642b83c4e040d56c69f9a4fc317f1568090e40c946397d87cc280a,-1,1,1,0.22574495,1574107778,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
4a9504b4b214f426f1fecdf8b08523f31c73e34f4075e6e77a61bbf7f03eeb86,-1,9,1,0.22768587,1574065861,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
8e644ccf4e59b130c166451a897ff3e765dc71f87318e0df7bc935f63f104107,-1,0,1,0.22814288,1574059615,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
1af24c4918bea08146e346492ca22290ca546873a1ee1be8ec9d17639224fff4,-1,3,1,0.22971543,1574057861,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
1af24c4918bea08146e346492ca22290ca546873a1ee1be8ec9d17639224fff4,-1,4,1,0.22981415,1574057861,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,87,1,0.17654295,1574045704,Regular,5b6ad0eec706de73338ec28046ceb084287e3ee10e11278c6d12b4be41398800
30600e3f61b82b972b2a7a52d4ba8543d8a4a962c06a0fb2efbe1142afa57f56,-1,3,1,0.23085083,1574026574,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
ab7f2f306e543ec25f25c16364af1e5fe045e87c52b181318cde3ec4a20f9bbd,-1,11,1,0.2333922,1574022842,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
469c46880ebcc0b091b1ab549736f1553c81665a3abee2abe17d03d33ee15178,-1,2,1,0.23385922,1573987102,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
469c46880ebcc0b091b1ab549736f1553c81665a3abee2abe17d03d33ee15178,-1,0,1,0.23347247,1573987102,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
9d623eeb79ecfcc137748a939937a2f81c9516da185daef95475684b025fcca7,-1,10,1,0.23614772,1573980636,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
d9a99acab0ca127c3972fbc55d556e9331b4008b938caf7592e069e0127f473b,-1,1,1,0.236602,1573974686,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
50660cbdff94a762fd536a26f7e8a9e75d8d75ed5ac7953f35f330b0676189d6,-1,3,1,0.23683592,1573970595,Regular,7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d
50660cbdff94a762fd536a26f7e8a9e75d8d75ed5ac7953f35f330b0676189d6,-1,5,1,0.2368756,1573970595,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
6d378c94d049540df2a405dc14863a930a6a266f80f6d718e1593dde03454a8c,-1,7,1,0.2384693,1573968589,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
59326db78182e23d2818960f28099cd6d7a48b0fdcbd02c7d7d2e04bb4046b05,-1,9,1,0.24761973,1573962739,Regular,1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329
1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329,1,42,1,0.24761973,1573958814,Regular,59326db78182e23d2818960f28099cd6d7a48b0fdcbd02c7d7d2e04bb4046b05
0edb81b28662a67a68bd9dfe8e741536b3ad860dc34078427b9b09bd813c9e94,-1,3,1,0.24222621,1573953637,Regular,01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f
22787c0a3a59e4a81fa8fae9fdae216d36237cf8afd799620914dfcfb4014492,-1,1,1,0.24243963,1573951118,Regular,802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b
22787c0a3a59e4a81fa8fae9fdae216d36237cf8afd799620914dfcfb4014492,-1,0,1,0.24241919,1573951118,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
755f3afb808f229977fc3b299659bb07ed3960742f6552c7c2e384f554f2575f,-1,2,1,0.24359909,1573948621,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
755f3afb808f229977fc3b299659bb07ed3960742f6552c7c2e384f554f2575f,-1,11,1,0.24457953,1573948621,Regular,8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6
a13385b2581c24fb1dab931d30adc218213c203f47c18f8e1b42157ea3a9d14d,-1,2,1,0.2448124,1573944477,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
a13385b2581c24fb1dab931d30adc218213c203f47c18f8e1b42157ea3a9d14d,-1,1,1,0.24479564,1573944477,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
b40bca30ed6eddc16ccbfb883a630fd921eb572217d145478b89c44c93d425a5,-1,1,1,0.24780992,1573932728,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
b40bca30ed6eddc16ccbfb883a630fd921eb572217d145478b89c44c93d425a5,-1,4,1,0.24788842,1573932728,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
108cafa181b6bc380e3c7584c34ba7f71c69a52143c3b9461844407f4db66eb5,-1,6,1,0.24877872,1573929862,Regular,f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130
70fded1dfa78e45855fbd7cbc0687509455b9315150ee05e9c90a64e08164ff9,-1,1,1,0.24937223,1573925063,Regular,f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384
eab0cfc5aa9bf33790d386a4c1752440ef59d4311321d9ed6942f3adf91b73c8,-1,7,1,0.25098992,1573923367,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
2ed30a89179ae4eaac0a39120d5923ee49d0d95bcf8df61f82918b51d2021b6b,-1,4,1,0.25228308,1573920153,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
2ed30a89179ae4eaac0a39120d5923ee49d0d95bcf8df61f82918b51d2021b6b,-1,7,1,0.25271753,1573920153,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
d758ba07c19a6e52414b4f4fce10a9695e0e39420c46f7292524cea520c3a17e,-1,5,1,0.25397503,1573914114,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
d758ba07c19a6e52414b4f4fce10a9695e0e39420c46f7292524cea520c3a17e,-1,4,1,0.25388508,1573914114,Regular,9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9
