tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
811ea21017b1de6f265504d273cfd75e6cfc9909ffae02bb29b0b69448f54098,-1,31,1,161.3333951,1523777302,Regular,036c95ce9306f920fd99ec0dc43a0af0ca6067390376160697663998c4f50cf4
bbea497a3ba4bfaa6b1fc3e1e04c32d5b09ebc77beb968df2004b05f3bfc253d,1,0,1,10.0076356,1522760303,Regular,8111759c955bc5d37f493ca175a32f9a14b0ea67f942d4898dfa00ef4329ee42
8a487f35bb7166a757031dc7a2167f643f195924a0795613e7255af145941fd1,-1,7,1,0.24390244,1522244735,Regular,ccfba5471967b723c15c59da3386fcd68c6a3cd6626ff0c5660bc6d3001cf039
ccfba5471967b723c15c59da3386fcd68c6a3cd6626ff0c5660bc6d3001cf039,1,0,1,0.24390244,1522241389,Regular,8a487f35bb7166a757031dc7a2167f643f195924a0795613e7255af145941fd1
8af1b41cfacaf0464da9eff6faaa6c24b895550df6465592236712b530b21441,-1,24,1,0.48780488,1518605972,Regular,fa502c2dee1126beaee30cd08a6a2b31ed3386b6cc86d944d75b3b946b27929f
fa502c2dee1126beaee30cd08a6a2b31ed3386b6cc86d944d75b3b946b27929f,1,1,1,0.48780488,1518601853,Regular,8af1b41cfacaf0464da9eff6faaa6c24b895550df6465592236712b530b21441
6560c46b3306556cd256f5b1dea91435de07defe9ed4c7b80c0b22d0a19c85df,1,0,1,60,1518111348,Regular,81ec50f5c6f7c908e820787ede3b06a370105f76ffba3a2279cf0e0744d44b0b
1701b2c574cf42f11560544fbc968e9aa271426e8d0f3443910664f8cd9d5962,1,1,1,0.73170732,1516468949,Regular,69ca9f6562e7739f44cdf1a49ef5e2149abd260434ae5f5efe319cfc2b0dd1fe
90db3e465fb007d712c9ad86461cb78369e4a5501b7d389b71c284013efa96f9,1,0,1,85,1515599501,Regular,f816e2a8fe6377bbed25e6d928c254c6172c6c917ad82179f4e7ea12a34e6cdf
9dee1e811fe9a0643b20fb6d323e78b82405272ffcb82bd256cd53e797fe6fae,-1,79,1,1.02439024,1513998660,Regular,7254a812d3b6b4e75e5abdcd4e84f5d1281aed33825c5e85e13cd11c86d4a7e3
c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb,-1,149,1,2.84553,1513883523,Regular,f446edd52d26d048c300bea3e72051e1ba3945d051bfb0a0a6472ac1b4350b51
21f0aeac76c3a5a8b6dc6b4d310b066a0833488dc62450e39b1cfd1859c86f48,-1,33,1,45,1513648437,Regular,e057722fcc10a808700f59d56f4cf3648ffa7103144c3f6b292e9a36d934fd13
7254a812d3b6b4e75e5abdcd4e84f5d1281aed33825c5e85e13cd11c86d4a7e3,1,1,1,1.02439024,1513628621,Regular,9dee1e811fe9a0643b20fb6d323e78b82405272ffcb82bd256cd53e797fe6fae
000403f2319b2c374dbb2f42e6129e3b631deadb3da43b63fbd205d8f376b09a,1,0,1,2.5609756,1513369314,Regular,4d7fc14bbc629ed48266c2e30372193a62f1096a02a66d6d3ea53c428081c8c5
e057722fcc10a808700f59d56f4cf3648ffa7103144c3f6b292e9a36d934fd13,1,0,1,45,1512928684,Regular,21f0aeac76c3a5a8b6dc6b4d310b066a0833488dc62450e39b1cfd1859c86f48
036c95ce9306f920fd99ec0dc43a0af0ca6067390376160697663998c4f50cf4,1,0,1,161.3333951,1511423854,Regular,811ea21017b1de6f265504d273cfd75e6cfc9909ffae02bb29b0b69448f54098
a96438086164c07a51d73c1bed376209a41ae3552e3a7f18a7ea100a75c93015,-1,53,1,9.34958999,1510993416,Regular,515b3361a5d608d6ef07aad68c53393442447876edf7a06b95b51dd7915b2093
515b3361a5d608d6ef07aad68c53393442447876edf7a06b95b51dd7915b2093,1,1,1,9.34958999,1510829437,Regular,a96438086164c07a51d73c1bed376209a41ae3552e3a7f18a7ea100a75c93015
bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c,-1,109,1,8.13008,1510503865,Regular,18017904ea3eef2a913aaa7da1902e912b73d4316a9ebf1630783ee4e51969e2
18017904ea3eef2a913aaa7da1902e912b73d4316a9ebf1630783ee4e51969e2,1,1,1,8.13008,1510317554,Regular,bd6b0807a0e4ff6b0cc42b393a8f12c7ddcb73e48932261e0647ad8a311dc15c
e4103c3711372a2a231f831bcd826d310200aac98a8833dddbe26b7f0aa1ccba,-1,26,1,95,1510092665,Regular,665c8118277a4bed2c61fa8f22898e19b80d798fea32a8806e75bdd5e9e3332a
665c8118277a4bed2c61fa8f22898e19b80d798fea32a8806e75bdd5e9e3332a,1,0,1,95,1509744502,Regular,e4103c3711372a2a231f831bcd826d310200aac98a8833dddbe26b7f0aa1ccba
4a9ac7f625e672b66a75d347b5275cb56b3189923bf1e9bfdfb63ff02506ca58,-1,12,1,0.68293,1508835339,Regular,905f4c96439b99200bcf09e701b3d0a0cd7429b63a3d60b0c8bd079c917229a3
905f4c96439b99200bcf09e701b3d0a0cd7429b63a3d60b0c8bd079c917229a3,1,1,1,0.68293,1508834438,Regular,4a9ac7f625e672b66a75d347b5275cb56b3189923bf1e9bfdfb63ff02506ca58
a6b562a7b0813bc0eb4a5df0ffdbc71612d7aa984e5328c66a72c1c78da2d151,-1,29,1,35.5,1508180022,Regular,15a83018731578c4beabe8f9e9a2e2d54420e6e6b7b7ccb26e99f9ec9b6518f8
f446edd52d26d048c300bea3e72051e1ba3945d051bfb0a0a6472ac1b4350b51,1,0,1,2.84553,1508082902,Regular,c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb
2ae9cdf4cb80187ac72a9c18eefeb65154608209a7c5efd6dc000218fe5b3cd7,1,0,1,1.70732,1508081081,Regular,12a82236427746411c7346d5f3bf931648fa705406401495887c338fddf2669f
15a83018731578c4beabe8f9e9a2e2d54420e6e6b7b7ccb26e99f9ec9b6518f8,1,0,1,35.5,1506950321,Regular,a6b562a7b0813bc0eb4a5df0ffdbc71612d7aa984e5328c66a72c1c78da2d151
48669b497cabb3a952f293a45b512916d3c583e0a60829681162d1e9169f0a6d,-1,32,1,37,1505314813,Regular,5c475d91342fe1fa91d9de551aeddd279546ea220339920e25a13b02d5315414
5c475d91342fe1fa91d9de551aeddd279546ea220339920e25a13b02d5315414,1,0,1,37,1504534318,Regular,48669b497cabb3a952f293a45b512916d3c583e0a60829681162d1e9169f0a6d
7e6b4f0033a069bf9065dc731645aca3dd1f1abbabf58a849e8d2cfae0c410df,-1,52,1,1,1499824436,Regular,f12416b45d439eca1a58abc9af41f185da31aaff7e9ec8909ee76c2462ee9708
c94a551ecd1ee82c815d4385115a54962e2740578b8fcc4a7864bc7d367e9b85,-1,51,1,1,1499812773,Regular,ae9e9013649d29ce95f46d0a116f499a50c500a1d318d5cc24ae519ae235b34b
f35c1c7c40eb6c5c7d82de07075ab482d172b41eb1ec2cf817d7eebd68736306,-1,26,1,261,1499002300,Regular,99afae6f2c7cce59b03e2be75b77f9b924fb139875f6c3c04fbc8378cf92d09a
99afae6f2c7cce59b03e2be75b77f9b924fb139875f6c3c04fbc8378cf92d09a,1,0,1,261,1496313203,Regular,f35c1c7c40eb6c5c7d82de07075ab482d172b41eb1ec2cf817d7eebd68736306
f12416b45d439eca1a58abc9af41f185da31aaff7e9ec8909ee76c2462ee9708,1,0,1,1,1496312539,Regular,7e6b4f0033a069bf9065dc731645aca3dd1f1abbabf58a849e8d2cfae0c410df
ae9e9013649d29ce95f46d0a116f499a50c500a1d318d5cc24ae519ae235b34b,1,0,1,1,1495112125,Regular,c94a551ecd1ee82c815d4385115a54962e2740578b8fcc4a7864bc7d367e9b85
