tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,365,1,0.05925621,1500624968,Regular,b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,11,1,0.06355864,1500305970,Regular,b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,543,1,0.02740558,1500225484,Regular,
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,165,1,0.06247042,1500116689,Regular,b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,3,1,0.05435742,1499995794,Regular,b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,166,1,0.05531269,1499843100,Regular,b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,220,1,0.05237629,1499723213,Regular,b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,214,1,0.04562653,1499625843,Regular,b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695
5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15,1,144,1,0.05293317,1499479932,Regular,b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,14,1,0.05715296,1499403702,Regular,b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,141,1,0.05532872,1499230070,Regular,b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,386,1,0.03142723,1499015758,Regular,
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,2,1,0.05314408,1498852618,Regular,b21c990f8023f79c8f9b0f9e8483b2f0217acf68cfdfa565974d73441e918695
