tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61e52e98ceff50f7b3ef4ebc32b32d550c2fea98d6eed8bfdf1f5b5ffc2e3908,-1,19,1,107.73835809,1549252975,Regular,cd7202d1b0cb6801171e434ce4abea30fbd81a56c4cb1379fc6b7b1c63f2cb1d
a7d1b1fd5076f65d4f653511ee7a700035230aca294b9f1b122f79854d13d8a5,1,2,1,107.73835809,1549243865,Vote,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
99bbb19125d1a48a914867e0b40a80ccb9d4909befecdf2bf25eaf0c332f513f,1,2,1,107.73835809,1549217631,Vote,f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee
cd7202d1b0cb6801171e434ce4abea30fbd81a56c4cb1379fc6b7b1c63f2cb1d,1,2,1,107.73835809,1549174814,Vote,61e52e98ceff50f7b3ef4ebc32b32d550c2fea98d6eed8bfdf1f5b5ffc2e3908
81aeb221f03076ed2a6dd4e8f06fff18e16941dd73dba6c88a78a4464da94df1,1,2,1,107.73835809,1549151421,Vote,61e52e98ceff50f7b3ef4ebc32b32d550c2fea98d6eed8bfdf1f5b5ffc2e3908
3722aa64147d48be61602a6ebc66cc3137a9b787cd2a59689692979eebb30e56,-1,29,1,107.73835809,1548993623,Regular,f46a338328b558eec981452af941657f48699de5f39a1c7aad44d4e6b5dad859
f46a338328b558eec981452af941657f48699de5f39a1c7aad44d4e6b5dad859,1,2,1,107.73835809,1548885188,Vote,3722aa64147d48be61602a6ebc66cc3137a9b787cd2a59689692979eebb30e56
78cdffe9b6f1ac125d89ffca0b84c897b33efc5ec0b791c5522a19bab0b0c5d8,-1,19,1,107.73835809,1548821033,Regular,78bfe12d95025b8ee35c9947c10cd6542aff393d757bccc50a2430244736e8ed
3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2,-1,33,1,107.74962637,1548721031,Regular,54b5daef544692a447bc42934c4e860da1b7465e465c0ea69f676c5a9e3b9b5a
78bfe12d95025b8ee35c9947c10cd6542aff393d757bccc50a2430244736e8ed,1,2,1,107.73835809,1548679738,Vote,78cdffe9b6f1ac125d89ffca0b84c897b33efc5ec0b791c5522a19bab0b0c5d8
54b5daef544692a447bc42934c4e860da1b7465e465c0ea69f676c5a9e3b9b5a,1,2,1,107.74962637,1548485300,Vote,3641156b19c9dc37b4ddae03f137a40cd597f85f1b0dfaf15c57accbc8b382a2
5d9fc461e34fae16739483adeb76f99942ac7bb141c0aeac1f700fff016ef0d5,-1,20,1,107.74962637,1548475215,Regular,1bef621b75205524ffe82bf761b541d65ab1ebb60eaaacebdba56bd023a46af9
8d4d61c8a33fce5abee0d2ee7800e571036460f280d1d9224381dff883442734,-1,22,1,107.74962637,1548389574,Regular,2ced1692b31d275f386d99bf3a55caa2a451b2d96d2a7ab2cf4a6af9e0b6e3d7
1bef621b75205524ffe82bf761b541d65ab1ebb60eaaacebdba56bd023a46af9,1,2,1,107.74962637,1548370641,Vote,5d9fc461e34fae16739483adeb76f99942ac7bb141c0aeac1f700fff016ef0d5
7f0fec0d2e59c41a38c92cd95ad2111ce28ba199c73138ab26827f5d280a359a,-1,22,1,107.74962637,1548302768,Regular,c3198cc232156174a387985ef2d6d3479f8bfc3a9f2d53afb530a3b4db3d220b
7f0fec0d2e59c41a38c92cd95ad2111ce28ba199c73138ab26827f5d280a359a,-1,24,1,107.74962637,1548302768,Regular,dbbfb40c5fa7346fa43554f603bc8c1f7739a0546cf07bec91c232bf72be10bd
7f0fec0d2e59c41a38c92cd95ad2111ce28ba199c73138ab26827f5d280a359a,-1,23,1,107.74962637,1548302768,Regular,fb95e12c46d2ecb42629e04bcb9ba435c14a2d82698c641c8944d3b61de30f9d
2ced1692b31d275f386d99bf3a55caa2a451b2d96d2a7ab2cf4a6af9e0b6e3d7,1,2,1,107.74962637,1548264317,Vote,8d4d61c8a33fce5abee0d2ee7800e571036460f280d1d9224381dff883442734
2351765ddad13b288300f2b0215428b9f818ad279a48ff7f164ffd208d28d508,-1,22,1,107.74962637,1548216463,Regular,e168b38020ff072bdcd1db3a2e605698b3b9ab1599904981435c384d5f49a169
2351765ddad13b288300f2b0215428b9f818ad279a48ff7f164ffd208d28d508,-1,23,1,107.74962637,1548216463,Regular,90f3c60d8bc6636f3bcbff57f749e4ed9b3b7637f5ad8c3f100dc818ee195adf
2351765ddad13b288300f2b0215428b9f818ad279a48ff7f164ffd208d28d508,-1,24,1,107.74962637,1548216463,Regular,8c695cef9866d69b2d1e0e3bb5afe67c912ae3add313892477803852659296a9
dbbfb40c5fa7346fa43554f603bc8c1f7739a0546cf07bec91c232bf72be10bd,1,2,1,107.74962637,1548195459,Vote,7f0fec0d2e59c41a38c92cd95ad2111ce28ba199c73138ab26827f5d280a359a
c3198cc232156174a387985ef2d6d3479f8bfc3a9f2d53afb530a3b4db3d220b,1,2,1,107.74962637,1548195289,Vote,7f0fec0d2e59c41a38c92cd95ad2111ce28ba199c73138ab26827f5d280a359a
fb95e12c46d2ecb42629e04bcb9ba435c14a2d82698c641c8944d3b61de30f9d,1,2,1,107.74962637,1548144531,Vote,7f0fec0d2e59c41a38c92cd95ad2111ce28ba199c73138ab26827f5d280a359a
90f3c60d8bc6636f3bcbff57f749e4ed9b3b7637f5ad8c3f100dc818ee195adf,1,2,1,107.74962637,1548133380,Vote,2351765ddad13b288300f2b0215428b9f818ad279a48ff7f164ffd208d28d508
8b7a877d80d5f089652bc3f0bb5d0905176dc13b153e14141a35a082dbf8c8dc,-1,15,1,107.74962637,1548129933,Regular,73f3d0f595aeba0344c8a19ba629680dd2dc6246a01269bff750e78e49bb26d8
8c695cef9866d69b2d1e0e3bb5afe67c912ae3add313892477803852659296a9,1,2,1,107.74962637,1548118164,Vote,2351765ddad13b288300f2b0215428b9f818ad279a48ff7f164ffd208d28d508
e168b38020ff072bdcd1db3a2e605698b3b9ab1599904981435c384d5f49a169,1,2,1,107.74962637,1548080776,Vote,2351765ddad13b288300f2b0215428b9f818ad279a48ff7f164ffd208d28d508
bbf897fdf9bc469c740ce627a8ac6ba424688ffa21a5734b3ce79503654689e2,-1,10,1,107.74962637,1548043316,Regular,91323643266ae4cc002eee8b62f26355fbea223cc788f561c3bc9f7c176e2f03
bbf897fdf9bc469c740ce627a8ac6ba424688ffa21a5734b3ce79503654689e2,-1,11,1,107.74962637,1548043316,Regular,022dff0eae9838f77ca570a16cf467523c078dd02602ebbe058651c5593bf685
73f3d0f595aeba0344c8a19ba629680dd2dc6246a01269bff750e78e49bb26d8,1,2,1,107.74962637,1547970013,Vote,8b7a877d80d5f089652bc3f0bb5d0905176dc13b153e14141a35a082dbf8c8dc
91323643266ae4cc002eee8b62f26355fbea223cc788f561c3bc9f7c176e2f03,1,2,1,107.74962637,1547930250,Vote,bbf897fdf9bc469c740ce627a8ac6ba424688ffa21a5734b3ce79503654689e2
022dff0eae9838f77ca570a16cf467523c078dd02602ebbe058651c5593bf685,1,2,1,107.74962637,1547914658,Vote,bbf897fdf9bc469c740ce627a8ac6ba424688ffa21a5734b3ce79503654689e2
fd96f4065eaf318fbc02b008cec0fb00ec5715828bfc74f1c97406579e3a1b33,-1,11,1,107.74962637,1547870466,Regular,25aa18860fd7450dc587e68a3c12838ee57804191f8d8734f713865cb737bde0
46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c,-1,13,1,107.74962637,1547784692,Regular,ed78cffbd92f6df19b0ee6192aefd984ef498cc7b54e85e476dfa609bf56adff
46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c,-1,12,1,107.74962637,1547784692,Regular,6a834a7b5a403a3163f0b71f1295b84d9b009eed338dc7b1a663bd1ec6e02e8f
25aa18860fd7450dc587e68a3c12838ee57804191f8d8734f713865cb737bde0,1,2,1,107.74962637,1547740697,Vote,fd96f4065eaf318fbc02b008cec0fb00ec5715828bfc74f1c97406579e3a1b33
6a834a7b5a403a3163f0b71f1295b84d9b009eed338dc7b1a663bd1ec6e02e8f,1,2,1,107.74962637,1547698341,Vote,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
f99f3f3634af956b240aa11305cc074421bd2f93a112072a84f11be042341ea2,-1,33,1,17.73115102,1547697695,Regular,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
ed78cffbd92f6df19b0ee6192aefd984ef498cc7b54e85e476dfa609bf56adff,1,2,1,107.74962637,1547682508,Vote,46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c
066d3b06c084d9bf40eccd64f5eba886f9d1efce1ed8f4f37668fbda51b7c29b,-1,0,1,106.61155986,1547525871,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
1b209e60d085f992af3db32a79a37c4bd3ad9f12450822ed3d1d32950b9595f2,-1,0,1,106.61155986,1547525871,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
3376d6d490614c540e8d61f246ddfa05b850266b2fdea2c5cac7deeb9ef2c599,-1,0,1,106.61155986,1547525871,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
36e551cb28e6cf2270099e89239f3d975ac9abde15f3f1b59e5187c3e81fd3d8,-1,0,1,106.61155986,1547525871,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
559ac5edfc217d8329070e326826b27ddc3d0361731440f283cfd22d71e0ed6e,-1,0,1,106.61155986,1547525871,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
740e8ab2d8071868a63c3492257a2604b1af1d4cbd8a782eb3476cccfc4d9177,-1,0,1,106.61155986,1547525871,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
b2ba9a98631a24477c6406f8af4cfb12fbac6fe7940278f85c1895bfe5a7a55c,-1,0,1,106.61155986,1547525871,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
1c0f9993f61de242db21c5a50d005ec51e81c626b5c7f26d250ea56aad78b313,-1,0,1,106.61155986,1547525654,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
240f0ff408421246db277c09993d638b908a56193df8a71a841423eccb3ea471,-1,0,1,106.61155986,1547525654,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
2cbfd91268871b3bc7ff6741c39c4efe9f3e65e1471b73c93f82d3f8bf690f15,-1,0,1,106.61155986,1547525654,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
3a161287a449c352ce49fbd7f86a5d1eb021396b06f27d6030ceb1018897f84c,-1,0,1,106.61155986,1547525654,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
4e70203b0eb57af9a402c1772a66c22d3d0137458694c088bf866f25f3456d4a,-1,0,1,106.61155986,1547525654,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
548ca4a876dfd5a30a638355c5a9a8981f45f8e53337d060f8c1625e7cae1171,-1,0,1,106.61155986,1547525654,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
57ba48c7407d69d9e7c6b830e8fc71d1287c75d12dc557966e830606e2fb1335,-1,0,1,106.61155986,1547525654,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
6e436d0f17eca72688d8c3e2218b89f10a81d9a0d23e83d3ee0362e372a5c8bd,-1,0,1,106.61155986,1547525654,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
70c04684b6ba5102b0f1266708671e97dd31a6349c88e11131eff20bce0f475b,-1,0,1,106.61155986,1547525654,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
7eaf6dffb37dd5268a3eab7eea09f03b97ae3f5c383c531dc97108547c4a06f1,-1,0,1,106.61155986,1547525654,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
83034e7c69c7d5c0a831a111e906bb5cbfbdda888cf8ffc1eb4f2f446605ebb8,-1,0,1,106.61155986,1547525654,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
8d00eb7b14c57830a6014ed4e5ce6131722b3e812a79265a5694a5e0c5558d70,-1,0,1,106.61155986,1547525654,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
916c8120a220b540e7377cc5408604ed6feab6a0fadd5db3fcde2d6749f49e80,-1,0,1,106.61155986,1547525654,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
99cabaea1fcf424b3ca86d57b5bb73d4026496760ad5aeaed76eb81c89f73b83,-1,0,1,106.61155986,1547525654,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
b23822e6a3bf2f59457f98fd49cd295bcc38f18208aee7954dbd36985d8b664a,-1,0,1,106.61155986,1547525654,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
ca37354cc5f19b5b7e370ce8ea291076113382bd570f5e1fa093a9ef340e605e,-1,0,1,106.61155986,1547525654,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
d1b6dac2acad1ea5b4c9bd3c3a840ce4c8351c3020fe29c8071ae58ef0d37cd8,-1,0,1,106.61155986,1547525654,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
fe99c72602a9a428ca69b27334e19046ac43228307e6099d89d70417febb5366,-1,0,1,106.61155986,1547525654,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
03e33b80bb2f24671227e2b788d79b876110e2974df00afb3b0fca07610d63f8,-1,0,1,106.61155986,1547525399,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
1ade07826a1da31e174975341a33a571c6553c051c4f2790874744a4f53bd2b9,-1,0,1,106.61155986,1547525399,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
3f894a11e639afbc1dc87bc07e56182c642738c3ab3acc8170509547b7df71e0,-1,0,1,106.61155986,1547525399,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
44826007a263628bf2ebd6c054b6d150804bbdfa7ce619aba9a0acc4b8c9651a,-1,0,1,106.61155986,1547525399,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
4fd080c6b0ca0f4af2c9a5c3ba22c66bc7e3e040517da755846f8e5b7f9a714e,-1,0,1,106.61155986,1547525399,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
50de901d5c1314e919ea03e3d7ae93224fc460d826872c9468868bd230309096,-1,0,1,106.61155986,1547525399,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
60d57762240c903715dc8a122f2b34733a9c697f52e79442e247f93af92ee1ac,-1,0,1,106.61155986,1547525399,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
7977b21be549dbddd6e6a7a2a6b5fd9c1b69ab6cada9611ac2b611df1c3150b6,-1,0,1,106.61155986,1547525399,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
81f784706951fcfdeca1c354ddc44b3f0bc4071a80bbefe5d0f705a5a1b17dde,-1,0,1,106.61155986,1547525399,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
83f26edb5f6ce8c446ccfd940d29e2190fe3862efb2619f02db832d95ba9138b,-1,0,1,106.61155986,1547525399,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
9050c65d2306a220d01f53accda4b3cce083a7111fadc4741de9495026ebe51f,-1,0,1,106.61155986,1547525399,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
9ed5a036615c0e23d5a500226cd81a5a632b4f36028574964890a3645ecc6731,-1,0,1,106.61155986,1547525399,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
b3de685a7de5f249a7c5f91ab2516a26d39b5ff30b7dbadd934ac4617d35641b,-1,0,1,106.61155986,1547525399,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
