tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
658f68234fc399cea805f20e2e2e3cb05f5f6eea2160ad69e0a5b7712cfed831,-1,13,1,142.29231696,1612431137,Regular,e21e7939983f1c716f9cadc06a3894e053a8c0fd586d4795cf72485e708bfe5d
658f68234fc399cea805f20e2e2e3cb05f5f6eea2160ad69e0a5b7712cfed831,-1,11,1,142.29231696,1612431137,Regular,3f658800a85a1d3d9181b2cae3aadd3f9a4905c66c3f5b5f1dc4ffe6808699af
658f68234fc399cea805f20e2e2e3cb05f5f6eea2160ad69e0a5b7712cfed831,-1,12,1,142.29231696,1612431137,Regular,d5f1497b53e937a0fe06dbf3ceee89dd1e0ea0c67d69102f45aef69c8fab5cf6
658f68234fc399cea805f20e2e2e3cb05f5f6eea2160ad69e0a5b7712cfed831,-1,9,1,142.29231696,1612431137,Regular,4a2978460fae0984c701c240d17d86b52876283d7c6bcd11708943eecb05e848
658f68234fc399cea805f20e2e2e3cb05f5f6eea2160ad69e0a5b7712cfed831,-1,8,1,142.29231696,1612431137,Regular,cc290763ccd89f7b37ed8a1df5f816001fa4165a74b4fb1739b961dda0136257
658f68234fc399cea805f20e2e2e3cb05f5f6eea2160ad69e0a5b7712cfed831,-1,0,1,150.10937918,1612431137,Regular,d6c64b493532bb776947957407027c560fddab37e498bfaf5ca7391bc934eb72
658f68234fc399cea805f20e2e2e3cb05f5f6eea2160ad69e0a5b7712cfed831,-1,1,1,142.29231696,1612431137,Regular,558f31ff37a83753a758a6156aac48dc75f1eb985b0e7f1c0fe3390fe5b14c02
658f68234fc399cea805f20e2e2e3cb05f5f6eea2160ad69e0a5b7712cfed831,-1,2,1,142.29231696,1612431137,Regular,2197b0c54b9c732c92a10d43344fc93bbd87aab7000f2a440ae8f67ae8eac93a
658f68234fc399cea805f20e2e2e3cb05f5f6eea2160ad69e0a5b7712cfed831,1,1,1,1998.90922876,1612431137,Regular,60b204f6843aa1010b5d2a622707e294b6d0961c29a0f14d41bc98897c34e999
cc760f9f8048ebe1c52ac2f009a8b016179d1b6f917070b86b9e4a03fcb061cb,1,1,1,2844.8459687,1612431137,Regular,60b204f6843aa1010b5d2a622707e294b6d0961c29a0f14d41bc98897c34e999
cc760f9f8048ebe1c52ac2f009a8b016179d1b6f917070b86b9e4a03fcb061cb,-1,18,1,142.29231696,1612431137,Regular,b85bbf7af4ab28beb2ea441a39db001df104afef320e3ae825f9115f3c65741a
cc760f9f8048ebe1c52ac2f009a8b016179d1b6f917070b86b9e4a03fcb061cb,-1,17,1,142.29231696,1612431137,Regular,eab6e72357a6c2c0e7b55e0747f8c4494b5dc8776e6d6189e1cd7ac0d17cb53a
cc760f9f8048ebe1c52ac2f009a8b016179d1b6f917070b86b9e4a03fcb061cb,-1,16,1,142.29231696,1612431137,Regular,b21e925f15c55549efae61becd58be050346eb4b1fb6283ded7d8c9f511caa58
cc760f9f8048ebe1c52ac2f009a8b016179d1b6f917070b86b9e4a03fcb061cb,-1,15,1,142.29231696,1612431137,Regular,7250c613987288a224a352641dbe84a86751443fa7b83e2446c7f0d55bdb037f
cc760f9f8048ebe1c52ac2f009a8b016179d1b6f917070b86b9e4a03fcb061cb,-1,14,1,142.29231696,1612431137,Regular,8d6eb3d2ccdcdb7390a877c47d5d0f662850e46e0f7905322e5e79da56986b2e
