tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc8f9b68bd8da1bb5a76dcd537023d95fd8bf00ffed754376371268389a8a6b1,-1,3,1,0.10041674,1607379746,Regular,40e7ee213560ba520642117629f5c38a5dff617df23a9fca76d732b846f22745
40e7ee213560ba520642117629f5c38a5dff617df23a9fca76d732b846f22745,1,7,1,0.10041674,1607272353,Regular,cc8f9b68bd8da1bb5a76dcd537023d95fd8bf00ffed754376371268389a8a6b1
85c20f2f78a0718e791ee89db22baf3af1d77f069a672a9ac941d36902f473bf,-1,3,1,0.10134544,1606698429,Regular,21028b44237e19ba12bc5e217c2de7af34cf8bd455632e4d6f0e15c1e5d79fa2
21028b44237e19ba12bc5e217c2de7af34cf8bd455632e4d6f0e15c1e5d79fa2,1,17,1,0.10134544,1606582229,Regular,85c20f2f78a0718e791ee89db22baf3af1d77f069a672a9ac941d36902f473bf
3de3108a33d623730348032dad1d7581ef309136b575327d035beec9d229450d,-1,6,1,0.105209,1605817149,Regular,217fd70f76e3abfd85e9e64d89e37c390ef3acc14cf87860033c496fc900af41
217fd70f76e3abfd85e9e64d89e37c390ef3acc14cf87860033c496fc900af41,1,40,1,0.105209,1605717522,Regular,3de3108a33d623730348032dad1d7581ef309136b575327d035beec9d229450d
7cfe549c417e7d451410c7fd9ccd24704ce53c4820302075df3da4e760b110b7,-1,8,1,0.10989409,1605016243,Regular,8f86d81a82916b7cf67af59d4619b9b951b41c4bfc80772c9f473c038d23ef8d
8f86d81a82916b7cf67af59d4619b9b951b41c4bfc80772c9f473c038d23ef8d,1,4,1,0.10989409,1604939524,Regular,7cfe549c417e7d451410c7fd9ccd24704ce53c4820302075df3da4e760b110b7
d48cca0d21b7863b08de2378bb9cac52e2e5e0557c9468fb4562a55f3b1e5dc3,-1,7,1,0.1053627,1604235319,Regular,d273d7a4e096cc3e878a847b7aeaabf963d4e52175f3301174d7afd69cc9db2f
d273d7a4e096cc3e878a847b7aeaabf963d4e52175f3301174d7afd69cc9db2f,1,25,1,0.1053627,1604162337,Regular,d48cca0d21b7863b08de2378bb9cac52e2e5e0557c9468fb4562a55f3b1e5dc3
b43ba32dde0a434716d3a525cf9a80560017732cf233f875f6ad2f9a212df36a,-1,5,1,0.11204039,1603466224,Regular,4396d2a5c2c0ef56712e96cc8134385063fdb518ef06347b46c144400a6c814c
4396d2a5c2c0ef56712e96cc8134385063fdb518ef06347b46c144400a6c814c,1,17,1,0.11204039,1603384399,Regular,b43ba32dde0a434716d3a525cf9a80560017732cf233f875f6ad2f9a212df36a
af7fea674ca4af9fd212e9cab5d7a647ea0724534b7a0319dcade9595043cec6,-1,3,1,0.12345557,1602687422,Regular,4eb8b7aff926878fba2c4abedf2c051329e8e3449e467be47162c0384a16cbaa
4eb8b7aff926878fba2c4abedf2c051329e8e3449e467be47162c0384a16cbaa,1,18,1,0.12345557,1602607232,Regular,af7fea674ca4af9fd212e9cab5d7a647ea0724534b7a0319dcade9595043cec6
6adad094bef8da521917d3b8cac5572ae3d0524ff66a21fc8a07b0d26b52eca0,-1,6,1,0.15984693,1601746987,Regular,c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018
c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018,1,51,1,0.15984693,1601661983,Regular,6adad094bef8da521917d3b8cac5572ae3d0524ff66a21fc8a07b0d26b52eca0
2166ac688afe1853be26331562c0d567db0237fefe0a8f878a4600e546656a05,-1,9,1,0.10214726,1600605357,Regular,58f771bdee44d1dd62ef558df58e5291d911f175c605b159b041669a390dc0ac
58f771bdee44d1dd62ef558df58e5291d911f175c605b159b041669a390dc0ac,1,14,1,0.10214726,1600533463,Regular,2166ac688afe1853be26331562c0d567db0237fefe0a8f878a4600e546656a05
5b156d94fe7587493d496411a5d23128a78f07fadd301faf4a942950abdd1f09,-1,6,1,0.1031475,1599740831,Regular,a5e2a2c728455db666e762794c7aa0fbc33d4fe7af0913d9e3dc2ff562b268cb
a5e2a2c728455db666e762794c7aa0fbc33d4fe7af0913d9e3dc2ff562b268cb,1,9,1,0.1031475,1599669197,Regular,5b156d94fe7587493d496411a5d23128a78f07fadd301faf4a942950abdd1f09
504e35d46f52b670c021a08fdfab399e1fba970e58778611a0f0fe13e9e00f52,-1,5,1,0.10172012,1598980301,Regular,ab781b57561cdee93f40ad611abf9a60ed3eac989dc7a08977e94e90de69efec
ab781b57561cdee93f40ad611abf9a60ed3eac989dc7a08977e94e90de69efec,1,23,1,0.10172012,1598892034,Regular,504e35d46f52b670c021a08fdfab399e1fba970e58778611a0f0fe13e9e00f52
c7ece9445c2f4ea8b42a2c164e59d68b1d1ec99f8841fff47c9b736902d70689,-1,9,1,0.11469567,1598278446,Regular,b4927bb0b7dc521227ddf67ca58795d5bb2a7e2cb60c1c21d1a6fde81c810376
b4927bb0b7dc521227ddf67ca58795d5bb2a7e2cb60c1c21d1a6fde81c810376,1,15,1,0.11469567,1598200412,Regular,c7ece9445c2f4ea8b42a2c164e59d68b1d1ec99f8841fff47c9b736902d70689
0a7fbe7ec160dede1222909937c4e67e9f246b5b31a3e3648d82e9e338e45c63,-1,9,1,0.10419543,1597499234,Regular,4abaecce9dc6b1ab1f108565f1e4c7bd6f310cd22804ae5ef8df1c6fa4bb567d
4abaecce9dc6b1ab1f108565f1e4c7bd6f310cd22804ae5ef8df1c6fa4bb567d,1,11,1,0.10419543,1597422900,Regular,0a7fbe7ec160dede1222909937c4e67e9f246b5b31a3e3648d82e9e338e45c63
bb6a640b3a6894b6689aeb7161a33b6ba7c35882edc711d841e652e7c5e242d0,-1,4,1,0.11243661,1596750146,Regular,649be62c6af766bf947f7d7c18b2c44d5aa2f8a81d47fb313785ddea5ee50bf9
649be62c6af766bf947f7d7c18b2c44d5aa2f8a81d47fb313785ddea5ee50bf9,1,71,1,0.11243661,1596660142,Regular,bb6a640b3a6894b6689aeb7161a33b6ba7c35882edc711d841e652e7c5e242d0
15906b33fc4ab766b30d7dddb61d267d5de19c22e967c5a7ef173f965f8c6af0,-1,8,1,0.10417624,1595791966,Regular,d366978ab697821deab4a05778ad89c65707e4209feb03ae13aa010be7d3217a
d366978ab697821deab4a05778ad89c65707e4209feb03ae13aa010be7d3217a,1,6,1,0.10417624,1595694851,Regular,15906b33fc4ab766b30d7dddb61d267d5de19c22e967c5a7ef173f965f8c6af0
45ecebf4de931f03c89d397e3ce1b18d6d2594c4e08424df5be20e5c157d6d66,-1,9,1,0.10042161,1594994485,Regular,1716e38c903a17f99208caf6cb179d1fcefd53315eb6574ad4abdad430ab17fc
1716e38c903a17f99208caf6cb179d1fcefd53315eb6574ad4abdad430ab17fc,1,36,1,0.10042161,1594918015,Regular,45ecebf4de931f03c89d397e3ce1b18d6d2594c4e08424df5be20e5c157d6d66
60a577a1ef63bc9178d02695542646167f3c841d2987fbfc17c70af53c253b09,-1,1,1,0.11309575,1594229301,Regular,dadbb290104be3c0574004ea5d8c37becc76f4b6b91fde60667beb915176221f
dadbb290104be3c0574004ea5d8c37becc76f4b6b91fde60667beb915176221f,1,4,1,0.11309575,1594139539,Regular,60a577a1ef63bc9178d02695542646167f3c841d2987fbfc17c70af53c253b09
b7a45b8e70c07f9782c3784386d8aef4a14b40fb28369b62fadb32ad8a5732a3,-1,9,1,0.10901526,1593338280,Regular,de8c2963aef452723c5fa92876e83a3e62b6f5186c68d2014e64957e26488bbb
de8c2963aef452723c5fa92876e83a3e62b6f5186c68d2014e64957e26488bbb,1,1,1,0.10901526,1593275622,Regular,b7a45b8e70c07f9782c3784386d8aef4a14b40fb28369b62fadb32ad8a5732a3
049090b4ed66a5deed2cebef793ba5abcc598a759b3e4f11beb62edd995a2108,-1,0,1,0.10725482,1592689862,Regular,577047f658b5cf78b7be2819ea74387691b090e795dea5ae217e582be25296b4
577047f658b5cf78b7be2819ea74387691b090e795dea5ae217e582be25296b4,1,9,1,0.10725482,1592584729,Regular,049090b4ed66a5deed2cebef793ba5abcc598a759b3e4f11beb62edd995a2108
cbed316e8b5815e65a594af3b41fecd3e4aa92cf05304df9f70529e57cd50727,-1,8,1,0.24545026,1591834755,Regular,509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,65,1,0.24545026,1591764095,Regular,cbed316e8b5815e65a594af3b41fecd3e4aa92cf05304df9f70529e57cd50727
48a700f0cac5ba4195b0fc63b2688eaae750bc50edbca8742d5fdd96723c9887,-1,9,1,0.10925968,1590054719,Regular,bdc2ae069f2f41aeb37332acb93f0ce2ca83f097d045f39ae2bc140206134835
bdc2ae069f2f41aeb37332acb93f0ce2ca83f097d045f39ae2bc140206134835,1,8,1,0.10925968,1589992478,Regular,48a700f0cac5ba4195b0fc63b2688eaae750bc50edbca8742d5fdd96723c9887
4862df3e0138e5027f64f7518172e9b3869c1f70b8948d9d9e6d9a1da4e273e0,-1,1,1,0.10568785,1589321199,Regular,b818c684f7eb9de9270455a91e38779ee51d9e2bc9851cb1dee8baaa5df02de9
b818c684f7eb9de9270455a91e38779ee51d9e2bc9851cb1dee8baaa5df02de9,1,22,1,0.10568785,1589215094,Regular,4862df3e0138e5027f64f7518172e9b3869c1f70b8948d9d9e6d9a1da4e273e0
3e521bcf4ce8092843a2725c610a7c6d409a9a7d11a255cfd5fb9966c35a1ed8,-1,8,1,0.10197225,1588606882,Regular,978685bf1661ecebd9b809858fdc6d7d4bad5d8f295816c419f695a6bd8b210f
978685bf1661ecebd9b809858fdc6d7d4bad5d8f295816c419f695a6bd8b210f,1,17,1,0.10197225,1588523559,Regular,3e521bcf4ce8092843a2725c610a7c6d409a9a7d11a255cfd5fb9966c35a1ed8
d03cf90769ff82db7dcd2ac9db16603b42252dd0eed3e340e1bf1b21082bfb84,-1,8,1,0.10543854,1587822197,Regular,29b2d8ec87e22f32de5a3db79ff1fe5689384110945c280b382db24fb366db1e
29b2d8ec87e22f32de5a3db79ff1fe5689384110945c280b382db24fb366db1e,1,5,1,0.10543854,1587746764,Regular,d03cf90769ff82db7dcd2ac9db16603b42252dd0eed3e340e1bf1b21082bfb84
7337d6d202ed22e4cd48f6be0b6bc6a13232e8cb539c1c1b7ff4ddc104bc92b9,-1,4,1,0.10221383,1587575315,Regular,68919758f1257bbff79bd6aaa8a28b2f3b77f4fffda0162f47556376071e219c
68919758f1257bbff79bd6aaa8a28b2f3b77f4fffda0162f47556376071e219c,1,4,1,0.10221383,1587484734,Regular,7337d6d202ed22e4cd48f6be0b6bc6a13232e8cb539c1c1b7ff4ddc104bc92b9
76b1d59c5ac08d01116ba6c00a7848f33f86547c7060c9f0bc74ad801c1a6dd4,-1,9,1,0.10492839,1587136145,Regular,1b91a04019638a21e7b262e643e255216db16f0d1ccc9b9ce5ba576b67900051
1b91a04019638a21e7b262e643e255216db16f0d1ccc9b9ce5ba576b67900051,1,13,1,0.10492839,1587054877,Regular,76b1d59c5ac08d01116ba6c00a7848f33f86547c7060c9f0bc74ad801c1a6dd4
a7351c20fa2570f36b977220f554fe12ed256501308e7fabb63dac56ac550010,-1,7,1,0.11235162,1586285172,Regular,1fd158625f757dcbdbe27437c999fe4b64ed08059d6c82f534bc6681df4635a0
1fd158625f757dcbdbe27437c999fe4b64ed08059d6c82f534bc6681df4635a0,1,6,1,0.11235162,1586191407,Regular,a7351c20fa2570f36b977220f554fe12ed256501308e7fabb63dac56ac550010
42f506ac7d878738c46da822278a2099bd30788ba3531da6387c86e7ec124898,-1,1,1,0.10144288,1585411373,Regular,2141ed73209cc04819da545d003ad588a78f6f219663fae92cda8911a588f62d
2141ed73209cc04819da545d003ad588a78f6f219663fae92cda8911a588f62d,1,14,1,0.10144288,1585326977,Regular,42f506ac7d878738c46da822278a2099bd30788ba3531da6387c86e7ec124898
a22e6640807e027226a8d06c1388daba90c553587ba3f9bd7c8d3a55f6755b7a,-1,3,1,0.10104098,1583877531,Regular,fe07614b862eec7c09ef593cbaad2cb610690ad2743d7a3d8920bd20f2556f5c
fe07614b862eec7c09ef593cbaad2cb610690ad2743d7a3d8920bd20f2556f5c,1,14,1,0.10104098,1583772061,Regular,a22e6640807e027226a8d06c1388daba90c553587ba3f9bd7c8d3a55f6755b7a
955b317c0040bf2a1faaec344378a30a78cc02b54f7bfdad230b28135f49ea39,-1,7,1,0.11133979,1583074595,Regular,ca25eb5f696493769d452cfbe00f4b9c930f6093b604ebc88371a4b05a3d07ba
ca25eb5f696493769d452cfbe00f4b9c930f6093b604ebc88371a4b05a3d07ba,1,12,1,0.11133979,1582995215,Regular,955b317c0040bf2a1faaec344378a30a78cc02b54f7bfdad230b28135f49ea39
cd336f66d05d5fa6a869325edfa78fea9c23110783fc6ef1b2759d78ed60c5a7,-1,9,1,0.11725911,1582208207,Regular,55b0e2e968020340752e928e0e7b58474a0ec5e3f0a9a1a5dc8511e42d783cca
55b0e2e968020340752e928e0e7b58474a0ec5e3f0a9a1a5dc8511e42d783cca,1,9,1,0.11725911,1582130410,Regular,cd336f66d05d5fa6a869325edfa78fea9c23110783fc6ef1b2759d78ed60c5a7
aba319f1e524b22f3ee8c10a6c93fedb3574db655e7a3294dcbb6c93c86f7b69,-1,7,1,0.11340217,1581535370,Regular,e90a4a8a4df83d3cd813fe3ee13c28257ce31a68bf195250156b998b9c642c22
e90a4a8a4df83d3cd813fe3ee13c28257ce31a68bf195250156b998b9c642c22,1,39,1,0.11340217,1581439325,Regular,aba319f1e524b22f3ee8c10a6c93fedb3574db655e7a3294dcbb6c93c86f7b69
4a2a9241c6a40607de53afcee250b5ddd0476f865075fa0061b3c1a915c27a97,-1,6,1,0.10064772,1580831142,Regular,0e4d9c13a0885de2bec94030640ff3675eae6097f10ac2ba8c02def56042c49f
0e4d9c13a0885de2bec94030640ff3675eae6097f10ac2ba8c02def56042c49f,1,12,1,0.10064772,1580747886,Regular,4a2a9241c6a40607de53afcee250b5ddd0476f865075fa0061b3c1a915c27a97
cd338ada99613e5b77945ff0d01cf39cee8416463f3e1d3e4d18de0873ee5f56,-1,9,1,0.10582651,1580040785,Regular,cdc5e0b5bdff2b37ac5c6978e1e2ef61fae5847cf9f1471ff88e9ab2d8a2f98e
cdc5e0b5bdff2b37ac5c6978e1e2ef61fae5847cf9f1471ff88e9ab2d8a2f98e,1,7,1,0.10582651,1579970847,Regular,cd338ada99613e5b77945ff0d01cf39cee8416463f3e1d3e4d18de0873ee5f56
3c4f52fd9e17e762ed064a570b5e35d8c886053a4e2a2245d0ccfe8fef897fae,-1,1,1,0.10430637,1579279987,Regular,caea4f0902ba72a2071ddcc3e318e6108e431bd75215cda96785aafabd6650ac
caea4f0902ba72a2071ddcc3e318e6108e431bd75215cda96785aafabd6650ac,1,23,1,0.10430637,1579193682,Regular,3c4f52fd9e17e762ed064a570b5e35d8c886053a4e2a2245d0ccfe8fef897fae
0e5831f81833a2cc5c796b31c15d8f15b6114838b9b22c0d035fc7d2deb539ab,-1,6,1,0.10428265,1578421139,Regular,bbc8cb7756a2bccde6c0eb73faaef8ea6c24445e152e3539b61ba1a64c4f34c3
bbc8cb7756a2bccde6c0eb73faaef8ea6c24445e152e3539b61ba1a64c4f34c3,1,22,1,0.10428265,1578330350,Regular,0e5831f81833a2cc5c796b31c15d8f15b6114838b9b22c0d035fc7d2deb539ab
d45587e90d41302214a0b59129320807661bf9cdbaf931626145ffbd106a5776,-1,3,1,0.11025148,1577738245,Regular,a497df9a0699a934a0872df09a31f5afa969711a5a404bb0436d1eeb1dbfcf6b
a497df9a0699a934a0872df09a31f5afa969711a5a404bb0436d1eeb1dbfcf6b,1,9,1,0.11025148,1577637095,Regular,d45587e90d41302214a0b59129320807661bf9cdbaf931626145ffbd106a5776
f36ca1402bf11c6d942ca2bd8a23b15faf345fac39e7bf5f269a5797d3f8eeb0,-1,5,1,0.10057985,1576953486,Regular,e1c0c910094a4bc8cec9bc0e0cb2d27adc2aac4244ce2f92b01efdcd2cb9ec27
e1c0c910094a4bc8cec9bc0e0cb2d27adc2aac4244ce2f92b01efdcd2cb9ec27,1,3,1,0.10057985,1576860067,Regular,f36ca1402bf11c6d942ca2bd8a23b15faf345fac39e7bf5f269a5797d3f8eeb0
6a572f229d647b9e546b8f7635b2f2e0e986fdd17066df6bd0988c7135febc7f,-1,5,1,0.10056337,1576170329,Regular,27bd500a71b26b4ebc0a830f49fd51aa182278fb17e4534def18b332c9e8cc4d
27bd500a71b26b4ebc0a830f49fd51aa182278fb17e4534def18b332c9e8cc4d,1,10,1,0.10056337,1576082410,Regular,6a572f229d647b9e546b8f7635b2f2e0e986fdd17066df6bd0988c7135febc7f
1eec60a48b2a84379da0345b4623fd942fb448af084321c8034160fbb4f7ff68,-1,6,1,0.1048783,1575560005,Regular,647da873198cc528e2161d006634466d50e08488498817e2d2de9e866619c172
647da873198cc528e2161d006634466d50e08488498817e2d2de9e866619c172,1,44,1,0.1048783,1575477272,Regular,1eec60a48b2a84379da0345b4623fd942fb448af084321c8034160fbb4f7ff68
fc971c0f54e95358a47526633f6d16abf65eae57c4f65f47a46b9088a8a91482,-1,4,1,0.10416008,1574882663,Regular,3fa09b20d3922e1f1312d2982c0b07a49dd6532f895e213f6b3f679d26aa3b96
3fa09b20d3922e1f1312d2982c0b07a49dd6532f895e213f6b3f679d26aa3b96,1,3,1,0.10416008,1574787107,Regular,fc971c0f54e95358a47526633f6d16abf65eae57c4f65f47a46b9088a8a91482
8fefccba940a8a573eca9e0aede7a8ff703de2b0f0cee04df8b1404b56243c34,-1,5,1,0.10619459,1574106999,Regular,f560881d5e71e162441b5c66728de821aeb027ffcfbf97d33b2a6db453f564cc
f560881d5e71e162441b5c66728de821aeb027ffcfbf97d33b2a6db453f564cc,1,9,1,0.10619459,1574009124,Regular,8fefccba940a8a573eca9e0aede7a8ff703de2b0f0cee04df8b1404b56243c34
090bc66101339f1acd749702aeee8348767a41c3dcce79a368afc5f0a214998c,-1,9,1,0.10191522,1573223567,Regular,60e83c28d5e3fc56939300af3603d0bd6e389704572f673016e0c44d21abf650
60e83c28d5e3fc56939300af3603d0bd6e389704572f673016e0c44d21abf650,1,25,1,0.10191522,1573144506,Regular,090bc66101339f1acd749702aeee8348767a41c3dcce79a368afc5f0a214998c
a527a437911c0bc0204786dca89d2b148ea9f392c5746ab3b56534d3fdff38e7,-1,6,1,0.10710327,1572531320,Regular,04da98bb1759e1fd02f01f05e06ac606c3c164e62a063f27e04d48ca3cd6ff52
04da98bb1759e1fd02f01f05e06ac606c3c164e62a063f27e04d48ca3cd6ff52,1,2,1,0.10710327,1572453163,Regular,a527a437911c0bc0204786dca89d2b148ea9f392c5746ab3b56534d3fdff38e7
32f3cef2b6119f6f50aba537dd0511cee236f64558247afe0c76db52b91c0a72,-1,1,1,0.10173562,1571840407,Regular,111568852b842bcb4c8dd5f7fe7bb988057193886f4b457f18b9174d0f145fef
111568852b842bcb4c8dd5f7fe7bb988057193886f4b457f18b9174d0f145fef,1,7,1,0.10173562,1571761880,Regular,32f3cef2b6119f6f50aba537dd0511cee236f64558247afe0c76db52b91c0a72
224e0774abc72a867d3699d5ec2791a59cd886ec5dfcb2da86193e32ea0cad49,-1,7,1,0.10371927,1570987336,Regular,443e182672c9e6eb5247ae643c1c093756507a4478399ed74f8d7861a9929370
443e182672c9e6eb5247ae643c1c093756507a4478399ed74f8d7861a9929370,1,3,1,0.10371927,1570900306,Regular,224e0774abc72a867d3699d5ec2791a59cd886ec5dfcb2da86193e32ea0cad49
366e2a3019f5e45d2cba541bc7f52c27255a6cb50707fad45e0d288a71e8270c,-1,8,1,0.11214629,1570190968,Regular,366b4eca4c1e7f487d937277ba47c5faee6c1d4b21d4df7efd69c5cd0b797586
366b4eca4c1e7f487d937277ba47c5faee6c1d4b21d4df7efd69c5cd0b797586,1,22,1,0.11214629,1570120502,Regular,366e2a3019f5e45d2cba541bc7f52c27255a6cb50707fad45e0d288a71e8270c
a7cd12bb0fc9deefc27b519216ad8c30fd3ab1ee58db715e040dec885729b681,-1,2,1,0.14935336,1569531598,Regular,df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213
df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213,1,116,1,0.14935336,1569430911,Regular,a7cd12bb0fc9deefc27b519216ad8c30fd3ab1ee58db715e040dec885729b681
0bf09bceef58870f0b8f07e5a68d7fb9a1b3b7163dc3b541d516225eabe6046c,-1,4,1,0.10707188,1568401975,Regular,79632395b07fc830d5984d3b8ad91f38f58d9c92942d78b84882311186d889b7
79632395b07fc830d5984d3b8ad91f38f58d9c92942d78b84882311186d889b7,1,13,1,0.10707188,1568306325,Regular,0bf09bceef58870f0b8f07e5a68d7fb9a1b3b7163dc3b541d516225eabe6046c
696f59cbb860475914e3f6ce9cb206bad2b1cfd40e43beef345f3289d58d58bf,-1,6,1,0.10255798,1567618713,Regular,0c0cfedf6d13605b024c7bc0611f6506343c4d7d2df6180a3cb126ce6388f705
0c0cfedf6d13605b024c7bc0611f6506343c4d7d2df6180a3cb126ce6388f705,1,10,1,0.10255798,1567528321,Regular,696f59cbb860475914e3f6ce9cb206bad2b1cfd40e43beef345f3289d58d58bf
795f9b7faf5fadb0623c6a0085505d110849601e4afad44ce59157552645ee0c,-1,5,1,0.12674263,1566936829,Regular,442a3baf7b5360849c91e11943e53abc541ccf0b931cb6eb193598ea4f60cf17
442a3baf7b5360849c91e11943e53abc541ccf0b931cb6eb193598ea4f60cf17,1,58,1,0.12674263,1566837860,Regular,795f9b7faf5fadb0623c6a0085505d110849601e4afad44ce59157552645ee0c
4e6b7352a075e8608ab2fb355a782c999e4896d50e169ef233889d8a4e73f1ae,-1,2,1,0.10171321,1565971476,Regular,a53d8915f533665cf196bfee58df7be438771be98545a41a5199669036a8b15a
a53d8915f533665cf196bfee58df7be438771be98545a41a5199669036a8b15a,1,17,1,0.10171321,1565886766,Regular,4e6b7352a075e8608ab2fb355a782c999e4896d50e169ef233889d8a4e73f1ae
ca4cc61cb758ea92235b015db254c4f3edfe05d3530021c2b1b02f8ee0ff6694,-1,0,1,0.10568622,1565294766,Regular,52ea52e72b4113860c8b10b1d75376e3057f88dd29f9d568a80d661b44f402a5
52ea52e72b4113860c8b10b1d75376e3057f88dd29f9d568a80d661b44f402a5,1,12,1,0.10568622,1565195774,Regular,ca4cc61cb758ea92235b015db254c4f3edfe05d3530021c2b1b02f8ee0ff6694
a08f5357a9e72f48785e3d0b4048242f59d1c545b17cb865904035901773e132,-1,9,1,0.10355515,1564492642,Regular,d55f93f2cf57204f6f179314a4941bd63bf783b9cbe3b3c32b7668af1192bd07
d55f93f2cf57204f6f179314a4941bd63bf783b9cbe3b3c32b7668af1192bd07,1,28,1,0.10355515,1564417882,Regular,a08f5357a9e72f48785e3d0b4048242f59d1c545b17cb865904035901773e132
17e057f1f1de219b6f35ae90c0d52aadd67f77343d82c0c79ad54aa672855af8,-1,3,1,0.11029015,1563821291,Regular,2318f3d62ef75d33b5a8d56c7dd8a6fc84ee870c3154f64bc237960e09e9a357
2318f3d62ef75d33b5a8d56c7dd8a6fc84ee870c3154f64bc237960e09e9a357,1,22,1,0.11029015,1563726784,Regular,17e057f1f1de219b6f35ae90c0d52aadd67f77343d82c0c79ad54aa672855af8
e31cb806c9572cb52cd9b93c7f339ccbe36cfc745deab9859cf1e7d6d1a6186c,-1,1,1,0.10430607,1562953433,Regular,b04a5b597d05402ebb884ef796e6b7c8d2f64f481f916b522bedeaa6c8c1c1c9
b04a5b597d05402ebb884ef796e6b7c8d2f64f481f916b522bedeaa6c8c1c1c9,1,8,1,0.10430607,1562862673,Regular,e31cb806c9572cb52cd9b93c7f339ccbe36cfc745deab9859cf1e7d6d1a6186c
