tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
506cdd981457d3ea7afaf991330c99e473530a6b3c9456a45263b54f1d96132b,1,1,1,2.517278,1494993928,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
2c44d37a2d5ddf14ae0a56d1f63dc9195378d4049ffedcb2e986e2e45de21b04,-1,6,1,0.995432,1494895718,Regular,ba350f2240982cc3b79c4feda14a0055699814b66611b12c0ec6d23b80397234
ba350f2240982cc3b79c4feda14a0055699814b66611b12c0ec6d23b80397234,1,0,1,0.995432,1494515478,Regular,2c44d37a2d5ddf14ae0a56d1f63dc9195378d4049ffedcb2e986e2e45de21b04
82d158f5e50a6c1163094f725bc6af20cc66375bdb0dcac5f3a8de43cf90acb8,1,0,1,1.867767,1494398522,Regular,1b1581430c2b0d22f0805960faaf8fb3329aff21f1b1e9f8fe1661a079e6891c
e3ad47662309ae2a7027b4e96f9cfe7c3e4de00b9b1e24bf5d534e2ea25b6fe2,1,0,1,3.483499,1494132629,Regular,bc68516c3071b52b035ff9ecb4075e3f29560b1d49d9836a6a2ad12c459a21d6
ea679c4888714c32062f93104b2971ee10a416f364f974690178cf4f927a74c9,-1,36,1,1.999361,1493641170,Regular,2f3b14267156bee21a5938f542467bb1401f6bc687d1b76b0c06c1fecf9bcdf2
3a1def4dc8df699bdb26d72ffb21f6747c014ec49e628186efd803e328fd16fa,-1,54,1,3.219119,1493607755,Regular,d91b1f4e66af6243c9c95d5aaac726e1f70249f9267b75547a9e5075c993c61b
d91b1f4e66af6243c9c95d5aaac726e1f70249f9267b75547a9e5075c993c61b,1,0,1,3.219119,1493576543,Regular,3a1def4dc8df699bdb26d72ffb21f6747c014ec49e628186efd803e328fd16fa
2f3b14267156bee21a5938f542467bb1401f6bc687d1b76b0c06c1fecf9bcdf2,1,0,1,1.999361,1493288617,Regular,ea679c4888714c32062f93104b2971ee10a416f364f974690178cf4f927a74c9
3c6115a96f9a81b9bdb49b356379924a73413af271f1f5c854ae7bf2fea38039,-1,32,1,3.732417,1493131228,Regular,bdde0906b60414e2fdc77d261fd7717c91b5b4b6f66d40478f30387b8e34472e
bdde0906b60414e2fdc77d261fd7717c91b5b4b6f66d40478f30387b8e34472e,1,1,1,3.732417,1493104140,Regular,3c6115a96f9a81b9bdb49b356379924a73413af271f1f5c854ae7bf2fea38039
a29472bb8e406aaab31d337a63c594e0259bffbfdd269c8a990961e8809dc72d,-1,46,1,5.292739,1492801091,Regular,f3dbeed6ef8da4cf057c25e06d84cf3a1973da85a73bda0293e94852d497d056
f3dbeed6ef8da4cf057c25e06d84cf3a1973da85a73bda0293e94852d497d056,1,0,1,5.292739,1492776714,Regular,a29472bb8e406aaab31d337a63c594e0259bffbfdd269c8a990961e8809dc72d
ff48c37f545a817d33e248afd543d26696361a7c0d334fbe79a38fcdb0b8f97b,-1,37,1,2.824122,1492127282,Regular,654838200e5387d9b222cc25d4214411cccb3508495cc23b3285b05929834cba
654838200e5387d9b222cc25d4214411cccb3508495cc23b3285b05929834cba,1,1,1,2.824122,1492064369,Regular,ff48c37f545a817d33e248afd543d26696361a7c0d334fbe79a38fcdb0b8f97b
489fa44d55b0482a49eecf614b2b174d3510e606197c502e53210ddac6e13849,-1,31,1,4.997803,1491671878,Regular,89240ef7cc79d81ab5de6691fdb8ef40f9b1915784e541221a74228807eb9f15
89240ef7cc79d81ab5de6691fdb8ef40f9b1915784e541221a74228807eb9f15,1,1,1,4.997803,1491640631,Regular,489fa44d55b0482a49eecf614b2b174d3510e606197c502e53210ddac6e13849
2b2ac06ae972e8a952502008d87973c0d6174be9c2723e6d89e6e242ff450bc1,-1,27,1,7.444147,1490566309,Regular,2d61591479fac714881b247efeac7370474b8004e94cba158c975aebd2d2d0cf
2d61591479fac714881b247efeac7370474b8004e94cba158c975aebd2d2d0cf,1,1,1,7.444147,1490562905,Regular,2b2ac06ae972e8a952502008d87973c0d6174be9c2723e6d89e6e242ff450bc1
0e1c8a7176dabae80aa64e031c163a50bedc5952228168ffafcdeedf0a7d65c5,-1,43,1,10.360888,1489485398,Regular,f5a0165a08ac05f600ca80c358d466d5413bb7f2b009f3c10f89e6cbad6f227b
f5a0165a08ac05f600ca80c358d466d5413bb7f2b009f3c10f89e6cbad6f227b,1,0,1,10.360888,1489462789,Regular,0e1c8a7176dabae80aa64e031c163a50bedc5952228168ffafcdeedf0a7d65c5
dec751494f88ac6210a5d6a18211eae0cfc03f35e1a842a71ae79db31fb5efa4,-1,28,1,14.58583,1488253752,Regular,195a9245c6defb3c7786ce415999187626193499cb565f5357876506497aba67
195a9245c6defb3c7786ce415999187626193499cb565f5357876506497aba67,1,0,1,14.58583,1488182255,Regular,dec751494f88ac6210a5d6a18211eae0cfc03f35e1a842a71ae79db31fb5efa4
